DE000LB384E5,"EUR 2,875 LBK BADEN-WUERT",1.54,CBF&CBL
DE0001143477,"EUR 0,00 BUNDES DEUTSCH (",11.67,CBF&CBL
BE0008525868,"EUR 0,00 BELGIUM, KINGDOM",12.39,CBF&CBL
BE0008549132,"EUR 0,00 BELGIUM, KINGDOM",29.27,CBF&CBL
FR0013396355,"EUR 0,50 CAISSE FCSE DE (",0.85,CBF&CBL
XS2342589582,"EUR 0,125 SPAREBNK 1 BOLI",5.28,CBF&CBL
FR0011092261,"EUR 3,625 CADES (REGS) 11",0.96,CBF&CBL
FR0013267473,"EUR 0,875 CREDIT AGRICOLE",2.63,CBF&CBL
XS1946788194,"EUR 0,50 SWEDBANK MORTGAG",1.46,CBF&CBL
DE000A1RQDU8,"EUR 0,125 HESSEN LAND (RE",4.91,CBF&CBL
FR0014007RB1,"EUR 0,45 CADES (REGS) 22-",5.02,CBF&CBL
DE000A2LQK49,"EUR 0,50 INVESTITIONSBK 1",1.57,CBF&CBL
DE000A2GSNJ7,"EUR 0,40 NIEDERSACHSEN LA",1.14,CBF&CBL
XS1897340854,"EUR 0,50 KFW (REGS) 18-20",1.88,CBF&CBL
BE0002808898,"EUR 1,036 BRUSSELS, REG. ",18.98,CBF&CBL
XS1805257265,"EUR 0,875 ING BANK N.V. (",3.14,CBF&CBL
DE000NWB18L9,"EUR 1,25 NRW.BANK 19-2044",13.06,CBF&CBL
DE000LFA1842,"EUR 0,15 LFA FRDRBK.BAYER",3.08,CBF&CBL
BE0001798520,"EUR 1,246 WALLONE, REGION",23.45,CBF&CBL
BE0002727080,"EUR 0,00 COMMUNAUT FRANCA",17.82,CBF&CBL
DE000A3KK6Y3,"EUR 0,325 L-BANK 22-2032",6.21,CBF&CBL
DE000CZ45W16,"EUR 0,50 COMMERZBK AG (RE",2.33,CBF&CBL
BE0002890722,"EUR 3,00 VLAAMS GEMEENSCH",5.45,CBF&CBL
FR001400F5S9,"EUR 3,125 BPCE SFH (REGS)",5.82,CBF&CBL
DE000NLB4RJ4,"EUR 3,125 NORD/LB GZ (REG",1.47,CBF&CBL
XS2388457264,"EUR 0,00 KFW (REGS) 21-20",5.28,CBF&CBL
AT000B049945,"EUR 3,125 UNICREDIT BK AT",3.82,CBF&CBL
DE000A3E5SQ4,"EUR 3,00 LAND, BRANDENBUR",4.88,CBF&CBL
DE000MHB35J0,"EUR 3,00 MUENCHENER HYPOB",4.38,CBF&CBL
FR001400L834,"EUR 3,50 FRANCE 23-2033",4.86,CBF&CBL
DE000BU0E162,"EUR 0,00 BUNDES DEUTSCH 1",0.69,CBF&CBL
FR0010809434,"EUR 0,00 FRANCE (OAT STRI",4.59,CBF&CBL
DE000NRW0H99,"EUR 0,75 NORDRHEIN-WESTFA",1.36,CBF&CBL
DE000A168015,"EUR 0,625 LAND BERLIN 16-",1.49,CBF&CBL
BE6285529267,"EUR 0,815 WALLONE, REGION",1.27,CBF&CBL
DE000NRW0K78,"EUR 2,65 NORDRHEIN-WESTFA",1.27,CBF&CBL
EU000A3K4EL9,"EUR 4,00 EUROPEAN UNION (",9.12,CBF&CBL
NL0010071189,"EUR 2,50 DUTCH STATE (REG",4.45,CBF&CBL
DE000NWB2LN0,"EUR 0,473 NRW.BANK 19-204",17.15,CBF&CBL
BE6316626835,"EUR 1,00 COMMUNAUT FRANCA",24.37,CBF&CBL
DE000LFA1875,"EUR 0,05 LFA FRDRBK.BAYER",7.28,CBF&CBL
XS2756520248,"EUR 3,064 COOPERATIEVE RA",6.41,CBF&CBL
FR001400OZH2,"EUR 3,00 CREDIT MUTUEL H ",4.57,CBF&CBL
XS1606633912,"EUR 0,40 SWEDBANK MORTGAG",0.83,CBF&CBL
DE000DL19UW8,"EUR 0,01 DEUTSCHE BANK AG",4.11,CBF&CBL
FR0013459237,"EUR 0,75 CAISSE DES DEPOT",14.45,CBF&CBL
EU000A3KNYF7,"EUR 0,00 EUROPEAN UNION (",1.36,CBF&CBL
XS2535352962,"EUR 2,25 EUROP.INVEST.BK ",3.69,CBF&CBL
DE000A1R0022,"EUR FL.R LAND SACHSEN ANH",0.80,CBF&CBL
FR0013309549,"EUR 0,75 COMP.FINA.FONCIE",2.97,CBF&CBL
DE0001053619,"EUR 0,01 BAYERN, FREISTAA",5.32,CBF&CBL
DE000A30V5G4,"EUR 3,00 SPARKASS.PFORZHE",2.17,CBF&CBL
BE0002919000,"EUR 3,564 BRUSSELS, REG. ",12.79,CBF&CBL
DE000A351PK4,"EUR FL.R LAND BERLIN 24-2",2.49,CBF&CBL
DE000NRW0LT3,"EUR 3,60 NORDRHEIN-WESTFA",4.92,CBF&CBL
FR0013417334,"EUR 0,875 CREDIT AGR HOME",6.99,CBF&CBL
XS2014370915,"EUR 0,05 SP-MORTGAGE BK (",1.75,CBF&CBL
EU000A3K4D41,"EUR 3,25 EUROPEAN UNION (",5.71,CBF&CBL
DE000A351NR4,"EUR 3,125 DEUTSCHE BANK A",1.99,CBF&CBL
XS2106563161,"EUR 0,01 BAWAG (AT) (REGS",3.02,CBF&CBL
NL0015001GS6,"EUR 3,195 NATIONALE NL BA",5.48,CBF&CBL
DE0001789360,"EUR 3,375 SACHSEN, FREIST",1.77,CBF&CBL
BE6348335736,"EUR FL.R COMMUNAUT FRANCA",6.05,CBF&CBL
FR0013200987,"EUR 0,00 FRANCE (OAT STRI",1.99,CBF&CBL
AT0000A1ZGE4,"EUR 0,75 AUSTRIA, REP.OF ",2.35,CBF&CBL
FR001400JML2,"EUR 3,426 CREDIT AGRICOLE",6.82,CBF&CBL
DE000A2AAW53,"EUR 0,50 DEUT.GENOSS-HYPO",1.97,CBF&CBL
XS1958534528,"EUR 1,00 POLAND, REP.OF (",5.49,CBF&CBL
XS2203969246,"EUR 0,00 ASFINAG(AT) (REG",2.81,CBF&CBL
DE000LB2ZV93,"EUR 1,75 LBK BADEN-WUERTT",3.01,CBF&CBL
DE000LFA2089,"EUR 3,25 LFA FRDRBK.BAYER",4.32,CBF&CBL
BE0002933142,"EUR 3,75 COMMUNAUT FRANCA",6.17,CBF&CBL
SK4120008954,"EUR 3,875 SLOVAK, REP. (R",5.49,CBF&CBL
DE000NRW0KE7,"EUR 1,65 NORDRHEIN-WESTFA",12.44,CBF&CBL
DE000A1685X6,"EUR 1,20 HAMBURG HANSESTA",5.92,CBF&CBL
DE000A289NL9,"EUR 0,01 LAND, BRANDENBUR",3.11,CBF&CBL
NL0015436072,"EUR 0,01 NATIONALE NL BAN",4.65,CBF&CBL
XS2587748174,"EUR 2,75 LANDWIRT.RENTENB",5.10,CBF&CBL
BE0002981620,"EUR 3,375 BELFIUS BANK SA",3.75,CBF&CBL
FR0011461599,"EUR 0,00 FRANCE (OAT STRI",9.46,CBF&CBL
BE6293260947,"EUR 2,16 WALLONE, REGION ",14.64,CBF&CBL
DE0001108934,"EUR 0,00 BUNDES DEUTSCH 2",3.49,CBF&CBL
DE0001030757,"EUR 1,80 BUNDES DEUTSCH (",11.82,CBF&CBL
DE0003811535,"EUR 0,00 BUNDES DEUTSCH (",6.83,CBF&CBL
DE000A2GSCL6,"EUR 0,50 LAND SACHSEN ANH",2.45,CBF&CBL
FR0013403433,"EUR 0,50 CAISSE FCSE DE (",2.34,CBF&CBL
EU000A18YZ05,"EUR 1,125 EUROPEAN UNION ",7.10,CBF&CBL
XS1394791492,"EUR 1,00 ABN AMRO BK NV (",5.06,CBF&CBL
FI4000441878,"EUR 0,00 FINLAND REP.OF (",3.84,CBF&CBL
FR0011586494,"EUR 3,0625 CAISSE DES DEP",4.55,CBF&CBL
XS1484645616,"EUR 0,00 KAERNTNER AUSG F",5.52,CBF&CBL
DE000A2BN5X6,"EUR 0,10 EMISSIONS K DE 1",1.84,CBF&CBL
XS2491156142,"EUR 1,875 NIBC BANK N.V. ",2.49,CBF&CBL
XS2565417008,"EUR 0,35 LAND SACHSEN ANH",7.49,CBF&CBL
EU000A2SCAF5,"EUR 2,75 EFSF (REGS) 23-2",1.66,CBF&CBL
DE0001142594,"EUR 0,00 BRD (STRIP CPN) ",1.16,CBF&CBL
FR0000571218,"EUR 5,50 FRANCE (REGS OAT",2.67,CBF&CBL
DE0001102606,"EUR 1,70 BUNDES DEUTSCH 2",4.44,CBF&CBL
FI4000557525,"EUR 2,875 FINLAND REP.OF ",3.07,CBF&CBL
FR0128071042,"EUR 0,00 FRANCE (BOT) 290",0.65,CBF&CBL
FR00140033E4,"EUR 0,01 CAISSE FCSE DE (",3.88,CBF&CBL
XS2063288190,"EUR 0,01 SR-BOLIGKREDITT ",2.00,CBF&CBL
XS2100569552,"EUR 0,375 RAIF.LBK NIEDER",7.56,CBF&CBL
FR0014002WK3,"EUR 0,00 FRANCE (REGS OAT",4.42,CBF&CBL
DE000HCB0BP2,"EUR 3,125 HAMBURG COM BK ",1.74,CBF&CBL
BE0390120831,"EUR FL.R WALLONE, REGION ",10.02,CBF&CBL
FR0010172643,"EUR 0,00 FRANCE (OAT STRI",19.70,CBF&CBL
DE000A11QER4,"EUR 1,625 LAND, BRANDENBU",0.76,CBF&CBL
DE000A14J3F7,"EUR 0,25 LAND BERLIN 15-2",0.79,CBF&CBL
BE6287870396,"EUR 1,246 WALLONE, REGION",6.95,CBF&CBL
XS1900804045,"EUR 0,625 AB SVERIGES SAK",1.23,CBF&CBL
XS2106576494,"EUR 0,01 LANDESBANK HESS-",0.83,CBF&CBL
EU000A1G0EN1,"EUR FL.R EFSF (REGS) 21-2",1.63,CBF&CBL
XS2574388646,"EUR 2,875 EUROP.INVEST.BK",5.15,CBF&CBL
DE000LB386A8,"EUR 3,25 LBK BADEN-WUERTT",1.99,CBF&CBL
XS2758065010,"EUR FL.R NORDEA MORTGAGE ",1.38,CBF&CBL
DE000A2E4GS9,"EUR 0,625 NIEDERSACHSEN L",2.38,CBF&CBL
EU000A280C46,"EUR 0,00 EURO.ATM.NRG.CMN",4.96,CBF&CBL
DE000A3E5V47,"EUR 0,15 BREMEN HANSTADT ",5.16,CBF&CBL
DE000BHY0GZ4,"EUR FL.R BERLIN HYP AG 24",0.87,CBF&CBL
XS1181448561,"EUR 0,75 ERSTE GR.BK AG (",0.83,CBF&CBL
DE000A2TR6K7,"EUR 0,01 LAND, BRANDENBUR",4.30,CBF&CBL
BE6326374343,"EUR 0,85 WALLONE, REGION ",25.69,CBF&CBL
FR0014006268,"EUR 0,60 COMP.FINA.FONCIE",11.52,CBF&CBL
FR001400M4Z8,"EUR FL.R CREDIT AGR HOME ",6.40,CBF&CBL
DE000A382400,"EUR 2,75 KFW (REGS) 24-20",4.53,CBF&CBL
DE000A2TR6F7,"EUR 0,70 LAND, BRANDENBUR",6.46,CBF&CBL
BE0002853340,"EUR 1,625 COMMUNAUT FRANC",5.81,CBF&CBL
DE000BU4Z003,"EUR 0,00 BUNDES DEUTSCH 2",3.66,CBF&CBL
FR001400IVT8,"EUR 3,125 CADES (REGS) 23",4.55,CBF&CBL
FR0010172312,"EUR 0,00 FRANCE (OAT STRI",11.95,CBF&CBL
XS1431730388,"EUR 0,125 NORDIC INVEST.B",0.79,CBF&CBL
XS2288920502,"EUR 0,00 LANDWIRT.RENTENB",3.26,CBF&CBL
DE000A30V9L6,"EUR 3,14 KFW 23-2027",2.37,CBF&CBL
FR001400I3M4,"EUR 3,00 CAISSE DES DEPOT",3.18,CBF&CBL
DE000BU0E063,"EUR 0,00 BUNDES DEUTSCH 1",0.63,CBF&CBL
DE0001135044,"EUR 6,50 BRD 97-2027",1.88,CBF&CBL
FR0010809962,"EUR 0,00 FRANCE (OAT STRI",7.09,CBF&CBL
DE000NWB17S6,"EUR 0,625 NRW.BANK 17-202",2.47,CBF&CBL
DE0001030732,"EUR 0,00 BUNDES DEUTSCH 2",4.16,CBF&CBL
FR001400DGZ7,"EUR 3,125 BPCE SFH (REGS)",2.91,CBF&CBL
BE0002915966,"EUR 3,50 BRUSSELS, REG. O",13.12,CBF&CBL
DE000A2AAQ77,"EUR FL.R LAND SACHSEN ANH",0.89,CBF&CBL
BE0002729102,"EUR FL.R WALLONE, REGION ",5.48,CBF&CBL
DE000MHB33J5,"EUR 2,75 MUENCHENER HYPOB",1.15,CBF&CBL
BE0008077266,"EUR 0,00 BELGIUM, KINGDOM",14.62,CBF&CBL
EU000A1G0DN3,"EUR 2,00 EFSF (REGS) 17-2",13.91,CBF&CBL
XS2003512824,"EUR 0,00 DEXIA S.A (REGS/",5.00,CBF&CBL
DE000A2NB9W0,"EUR FL.R LAND BERLIN 20-2",0.89,CBF&CBL
XS2159783385,"EUR 0,30 ABN AMRO BK NV (",1.71,CBF&CBL
DE0001030724,"EUR 0,00 BUNDES DEUTSCH (",13.71,CBF&CBL
DE000A3E5UY4,"EUR 0,01 DZ HYP AG (REGS)",2.04,CBF&CBL
DE000A30V9J0,"EUR 3,125 KFW (REGS) 23-2",4.07,CBF&CBL
DE000BU4Z060,"EUR 0,00 BUNDES DEUTSCH 2",17.29,CBF&CBL
DE000A1RQEH3,"EUR 2,875 HESSEN LAND 23-",5.61,CBF&CBL
XS1346201889,"EUR 2,375 POLAND, REP.OF ",10.63,CBF&CBL
DE0001141810,"EUR 0,00 BUNDES DEUTSCH 2",0.63,CBF&CBL
XS2475492349,"EUR 1,75 INTL.DEVEL..ASSO",26.36,CBF&CBL
BE0001752063,"EUR 1,825 COMMUNAUT FRANC",10.44,CBF&CBL
DE0003811626,"EUR 0,00 BUNDES DEUTSCH (",12.03,CBF&CBL
AT0000A2AYL3,"EUR 0,01 HYPO TIROL BANK ",2.07,CBF&CBL
DE000NWB1W28,"EUR 2,875 NRW.BANK 23-202",0.89,CBF&CBL
XS2618711068,"EUR 3,25 LANSFORSAKRINGAR",3.57,CBF&CBL
EU000A3K4D82,"EUR 2,75 EUROPEAN UNION (",1.75,CBF&CBL
DE000A1KRJQ6,"EUR 0,25 ING DIBA AG (REG",2.08,CBF&CBL
FR0013309820,"EUR 1,78 CAISSE DES DEPOT",13.01,CBF&CBL
DE000MHB22J8,"EUR 1,00 MUENCHENER HYPOB",9.73,CBF&CBL
DE000NRW0ME3,"EUR 0,00 NORDRHEIN-WESTFA",0.81,CBF&CBL
BE0002743244,"EUR 0,60 VLAAMS GEMEENSCH",24.96,CBF&CBL
XS2449932149,"EUR 0,318 ING BANK N.V. (",0.83,CBF&CBL
DE000BU0E055,"EUR 0,00 BUNDES DEUTSCH 1",0.63,CBF&CBL
FR0010172510,"EUR 0,00 FRANCE (OAT STRI",13.63,CBF&CBL
BE0000336454,"EUR 1,90 BELGIUM, KINGDOM",7.25,CBF&CBL
DE0001789253,"EUR 0,01 SACHSEN, FREISTA",0.76,CBF&CBL
XS2231588547,"EUR 0,10 IBRD-WORLD BANK ",7.74,CBF&CBL
DE000LFA1982,"EUR 0,38 LFA FRDRBK.BAYER",1.41,CBF&CBL
DE0001143964,"EUR 0,00 BUNDES DEUTSCH 2",8.19,CBF&CBL
DE000LFA2279,"EUR 2,75 LFA FRDRBK.BAYER",4.55,CBF&CBL
DE000A2AAWD2,"EUR 1,20 LAND, BRANDENBUR",5.96,CBF&CBL
DE000A2E4DU2,"EUR FL.R LAND SACHSEN ANH",0.89,CBF&CBL
DE000A2TSB40,"EUR 0,125 NIEDERSACHSEN L",2.21,CBF&CBL
BE6315876126,"EUR 1,00 WALLONE, REGION ",22.94,CBF&CBL
DE000BU4K054,"EUR 0,00 BUNDES DEUTSCH 2",9.94,CBF&CBL
DE000BU0E147,"EUR 0,00 BUNDES DEUTSCH 1",0.63,CBF&CBL
FR0011510072,"EUR 2,775 CAISSE DES DEPO",5.81,CBF&CBL
FR0012447696,"EUR 0,75 COMP.FINA.FONCIE",0.83,CBF&CBL
SK4000018958,"EUR 0,375 SLOVAK, REP. (R",8.01,CBF&CBL
AT000B122197,"EUR 3,625 VOLKSBANK WIEN-",2.97,CBF&CBL
XS1207449684,"EUR 0,125 EUROP.INVEST.BK",0.73,CBF&CBL
DE000A2E4DT4,"EUR FL.R LAND SACHSEN ANH",0.89,CBF&CBL
BE6338543786,"EUR 3,25 ARGENTA SPAARBAN",1.98,CBF&CBL
DE000SHFM907,"EUR 3,00 SCHLESWIG-HOLSTE",5.68,CBF&CBL
DE000RLP1452,"EUR 2,75 RHEINLAND-PFALZ ",2.75,CBF&CBL
FR0010372045,"EUR 0,00 FRANCE (OAT STRI",6.69,CBF&CBL
FI4000306758,"EUR 1,125 FINLAND REP.OF ",5.62,CBF&CBL
BE0008534951,"EUR 0,00 BELGIUM, KINGDOM",19.36,CBF&CBL
FR0011509553,"EUR 2,58 CAISSE DES DEPOT",3.24,CBF&CBL
DE000RLP0777,"EUR 0,10 RHEINLAND-PFALZ ",1.74,CBF&CBL
DE000A2LQRY1,"EUR 1,00 THUERINGEN, FREI",9.48,CBF&CBL
XS2325331960,"EUR 0,00 ING BANK N.V. (R",3.19,CBF&CBL
FR001400FXU8,"EUR 3,125 CRH (REGS) 23-2",5.87,CBF&CBL
FI4000562095,"EUR 3,50 OMA SAVINGS BANK",3.74,CBF&CBL
DE0001143824,"EUR 0,00 BUNDES DEUTSCH 1",0.69,CBF&CBL
BE0008074230,"EUR 0,00 BELGIUM, KINGDOM",12.21,CBF&CBL
DE000AAR0207,"EUR 0,375 AAREAL BK AG. (",0.83,CBF&CBL
AT0000A228U7,"EUR 0,875 RAIF.LBK.OBEROS",3.31,CBF&CBL
DE000NRW0L85,"EUR 0,20 NORDRHEIN-WESTFA",2.28,CBF&CBL
XS2613629372,"EUR 3,375 RAIF.LBK NIEDER",3.25,CBF&CBL
DE000BLB6J02,"EUR 3,50 BAYERISCH.LANDES",2.14,CBF&CBL
BE0008073224,"EUR 0,00 BELGIUM, KINGDOM",11.39,CBF&CBL
DE000NRW0FY5,"EUR 1,125 NORDRHEIN-WESTF",0.89,CBF&CBL
XS1998868357,"EUR 0,35 LAND SACHSEN ANH",4.15,CBF&CBL
DE000A1KRJV6,"EUR 0,01 ING DIBA AG (REG",3.59,CBF&CBL
DE000NWB0AQ0,"EUR 0,25 NRW.BANK (REGS) ",6.39,CBF&CBL
NL0015001S60,"EUR 0,00 DUTCH STATE 2904",0.63,CBF&CBL
XS1828046570,"EUR 1,125 EUROP.INVEST.BK",5.36,CBF&CBL
DE000LFA1909,"EUR 0,125 LFA FRDRBK.BAYE",9.85,CBF&CBL
FR001400N5C3,"EUR 3,00 CRH (REGS) 24-20",6.38,CBF&CBL
DE000A1RQC51,"EUR 0,125 HESSEN LAND 17-",0.79,CBF&CBL
DE000A3E4423,"EUR 0,10 THUERINGEN, FREI",7.35,CBF&CBL
AT0000A33SH3,"EUR 2,90 AUSTRIA, REP.OF ",2.73,CBF&CBL
FR001400NXE6,"EUR FL.R BPCE (REGS) 24-2",3.65,CBF&CBL
BE6266168655,"EUR 3,40 WALLONE, REGION ",17.34,CBF&CBL
XS1429037929,"EUR 0,375 CNCL.EU DEV.BK ",1.65,CBF&CBL
DE000SHFM758,"EUR 0,01 SCHLESWIG-HOLSTE",0.93,CBF&CBL
AT0000A0U299,"EUR 3,80 AUSTRIA, REP.OF ",11.51,CBF&CBL
DE000A1R0055,"EUR 0,83 LAND SACHSEN ANH",1.42,CBF&CBL
DE000NWB17L1,"EUR 0,00 NRW.BANK 16-2025",0.89,CBF&CBL
EU000A19GY72,"EUR 0,75 EURO.ATM.NRG.CMN",2.32,CBF&CBL
XS1805353734,"EUR 1,45 ABN AMRO BK NV (",8.94,CBF&CBL
FR0013459757,"EUR 0,10 CAISSE FCSE DE (",4.27,CBF&CBL
FR0014001S17,"EUR 0,00 CADES (REGS) 21-",4.76,CBF&CBL
BE0002779602,"EUR 1,25 WALLONE, REGION ",19.50,CBF&CBL
DE000LB387C2,"EUR 3,25 LBK BADEN-WUERTT",6.02,CBF&CBL
XS2673972795,"EUR 3,50 NORDEA MORTGAGE ",1.97,CBF&CBL
DE0001143378,"EUR 0,00 BRD (STRIP CPN)0",6.06,CBF&CBL
XS1394055872,"EUR 0,375 EUROP.INVEST.BK",1.42,CBF&CBL
BE0002646272,"EUR 1,922 BRUSSELS, REG. ",20.62,CBF&CBL
DE000A1RQD76,"EUR FL.R HESSEN LAND (REG",1.86,CBF&CBL
FR0013259413,"EUR 0,50 SOCIETE GEN.SFH ",0.91,CBF&CBL
DE000HV2AZ45,"EUR 2,58 UNICREDIT BANK A",4.22,CBF&CBL
FR0010070136,"EUR 0,00 FRANCE (OAT STRI",6.86,CBF&CBL
BE6291369468,"EUR 1,48 COMMUNAUT FRANCA",5.44,CBF&CBL
DE000LFA1784,"EUR 0,25 LFA FRDRBK.BAYER",1.27,CBF&CBL
BE0002709906,"EUR 1,05 WALLONE, REGION ",10.72,CBF&CBL
XS2405489092,"EUR 0,05 LANDWIRT.RENTENB",4.84,CBF&CBL
EU000A3K4DG1,"EUR 1,25 EUROPEAN UNION (",10.28,CBF&CBL
DE000A30V8Q7,"EUR 2,75 NIEDERSACHSEN LA",4.36,CBF&CBL
EU000A3K4D74,"EUR 3,375 EUROPEAN UNION ",7.47,CBF&CBL
XS1107247725,"EUR 1,75 EUROP.INVEST.BK ",10.77,CBF&CBL
BE0000344532,"EUR 1,45 BELGIUM, KINGDOM",7.00,CBF&CBL
DE000A2E4EA2,"EUR 1,30 LAND BERLIN 18-2",6.15,CBF&CBL
XS1958616176,"EUR 0,375 AKTIA BANK PLC ",1.52,CBF&CBL
DE000CB0HR50,"EUR FL.R COMMERZBK AG (RE",0.91,CBF&CBL
NL0015001MU0,"EUR 3,295 NATIONALE NL BA",4.42,CBF&CBL
XS2556232143,"EUR 3,00 BAWAG (AT) (REGS",2.40,CBF&CBL
DE000RLP1437,"EUR FL.R RHEINLAND-PFALZ ",0.76,CBF&CBL
FR0011461391,"EUR 0,00 FRANCE (OAT STRI",0.78,CBF&CBL
DE0001102366,"EUR 1,00 BUNDES DEUTSCH (",0.63,CBF&CBL
BE6287577371,"EUR 1,502 WALLONE, REGION",10.83,CBF&CBL
DE000NRW0JQ3,"EUR 0,625 NORDRHEIN-WESTF",5.02,CBF&CBL
BE6302045529,"EUR FL.R WALLONE, REGION ",3.13,CBF&CBL
DE000NWB0AG1,"EUR 0,625 NRW.BANK (REGS ",4.11,CBF&CBL
DE0001143873,"EUR 0,00 BUNDES DEUTSCH 2",3.19,CBF&CBL
BE0002594720,"EUR FL.R ING BELGIUM SA /",0.90,CBF&CBL
AT0000A2EJ08,"EUR 0,75 AUSTRIA, REP.OF ",12.23,CBF&CBL
BE0002984657,"EUR 3,625 BELFIUS BANK SA",8.23,CBF&CBL
DE000NRW0GE5,"EUR FL.R NORDRHEIN-WESTFA",0.89,CBF&CBL
FR0013322831,"EUR 1,79 CAISSE DES DEPOT",13.11,CBF&CBL
DE000WBP0BJ1,"EUR 3,125 WUESTENROT BSPK",4.08,CBF&CBL
BE0390121847,"EUR 3,125 VLAAMS GEMEENSC",6.14,CBF&CBL
AT0000A1K9F1,"EUR 1,50 AUSTRIA, REP.OF ",9.94,CBF&CBL
DE000NWB18D6,"EUR 0,625 NRW.BANK 18-202",3.20,CBF&CBL
DE000A2G8W24,"EUR 0,00 BREMEN HANSTADT ",16.77,CBF&CBL
DE000A31RJ03,"EUR FL.R DT. PFANDBRIEFBA",1.48,CBF&CBL
BE0008076250,"EUR 0,00 BELGIUM, KINGDOM",13.81,CBF&CBL
BE0002598762,"EUR 1,00 BELFIUS BANK SA/",3.28,CBF&CBL
DE000A168Y48,"EUR 1,25 KFW (REGS) 16-20",7.73,CBF&CBL
DE000A2G8W08,"EUR 1,316 BREMEN HANSTADT",7.16,CBF&CBL
FR0013329224,"EUR 0,50 AXA BK EUROPE SC",0.83,CBF&CBL
DE000A2G9HD6,"EUR 0,75 DEUT.GENOSS-HYPO",2.55,CBF&CBL
XS2454764429,"EUR 0,125 CNCL.EU DEV.BK ",2.23,CBF&CBL
DE000A3512S0,"EUR 2,625 EMISSIONSKONSOR",4.36,CBF&CBL
FR0128227768,"EUR 0,00 FRANCE 240724",0.65,CBF&CBL
DE000NRW0HS3,"EUR 0,75 NORDRHEIN-WESTFA",0.89,CBF&CBL
EU000A1G0DR4,"EUR 0,75 EFSF (REGS) 17-2",2.18,CBF&CBL
DE000A1RQDD4,"EUR 1,30 HESSEN LAND (REG",9.17,CBF&CBL
DE000A289NY2,"EUR FL.R NIEDERSACHSEN LA",1.05,CBF&CBL
BE6287072175,"EUR FL.R COMMUNAUT FRANCA",1.51,CBF&CBL
XS1999841445,"EUR 0,01 KFW (REGS) 19-20",2.35,CBF&CBL
DE000A3H25B4,"EUR 0,01 THUERINGEN, FREI",4.77,CBF&CBL
XS2348690350,"EUR 0,125 ASFINAG(AT) (RE",5.73,CBF&CBL
DE000HV2AZC4,"EUR 3,00 UNICREDIT BANK A",1.78,CBF&CBL
XS2620722152,"EUR 3,25 DANSKE BANK AS (",2.38,CBF&CBL
FR001400J4X8,"EUR FL.R CREDIT AGRICOLE ",1.77,CBF&CBL
BE0001769232,"EUR 1,392 VLAAMS GEMEENSC",14.29,CBF&CBL
XS1852086211,"EUR 0,75 DEUT.APOTHEKER (",3.33,CBF&CBL
XS1951084638,"EUR 0,50 SPAR.VEST BOLIGK",1.47,CBF&CBL
XS2489808852,"EUR 2,689 ING BANK N.V. (",5.57,CBF&CBL
EU000A2SCAH1,"EUR 3,00 EFSF (REGS) 23-2",3.18,CBF&CBL
DE000NRW0FR9,"EUR FL.R NORDRHEIN-WESTFA",0.89,CBF&CBL
AT0000A2VB47,"EUR 0,00 AUSTRIA, REP.OF ",2.78,CBF&CBL
XS1854893291,"EUR 0,35 ASIAN DEV.BK (1)",0.96,CBF&CBL
DE000LFA1800,"EUR 0,75 LFA FRDRBK.BAYER",4.93,CBF&CBL
DE000A289LC2,"EUR FL.R LAND BERLIN 20-2",0.89,CBF&CBL
DE000SHFM790,"EUR 0,01 SCHLESWIG-HOLSTE",2.20,CBF&CBL
AT0000A3B0X2,"EUR 3,125 ERSTE GR.BK AG ",6.26,CBF&CBL
DE000A3H2XK1,"EUR 0,01 NIEDERSACHSEN LA",1.78,CBF&CBL
XS2260183285,"EUR 0,01 OP MORTGAGE BK (",4.93,CBF&CBL
DE000A2AAPS4,"EUR FL.R LAND BERLIN 18-2",0.92,CBF&CBL
XS1753042743,"EUR 1,50 EUROP.INVEST.BK ",12.16,CBF&CBL
FR0013312956,"EUR 1,787 CAISSE DES DEPO",13.07,CBF&CBL
XS2482628851,"EUR 1,625 EIKA BOLIGKREDI",4.39,CBF&CBL
DE0001053734,"EUR 3,449 BAYERN, FREISTA",9.97,CBF&CBL
EU000A1G0D05,"EUR 1,45 EFSF (REGS) 17-2",9.09,CBF&CBL
DE000A2G9GL1,"EUR 0,40 THUERINGEN, FREI",1.65,CBF&CBL
DE0001143386,"EUR 0,00 BUNDES DEUTSCH (",6.69,CBF&CBL
DE000A2NB9X8,"EUR FL.R LAND BERLIN 20-2",1.07,CBF&CBL
BE0002695766,"EUR 1,10 BRUSSELS, REG. O",23.86,CBF&CBL
EU000A1Z99M6,"EUR 0,00 ESM (REGS) 20-20",0.73,CBF&CBL
DE000A3MQUX3,"EUR 2,50 DZ HYP AG (REGS)",5.28,CBF&CBL
FR0013478047,"EUR 0,01 AXA BK EUROPE SC",2.23,CBF&CBL
BE0002716976,"EUR 0,01 BELFIUS BANK SA/",1.75,CBF&CBL
FR0014002GI0,"EUR FL.R CADES (REGS) 21-",3.41,CBF&CBL
XS1609719916,"EUR 1,075 NIEDEROESTERREI",2.63,CBF&CBL
BE0008538028,"EUR 0,00 BELGIUM, KINGDOM",22.53,CBF&CBL
XS1501564758,"EUR 0,135 DEXIA S.A (REGS",5.00,CBF&CBL
AT0000A1VGK0,"EUR 0,50 AUSTRIA, REP.OF ",1.85,CBF&CBL
