FR0014007QS7,"EUR 0,01 BPCE SFH (REGS) ",2.28,CBF&CBL
DE0001142214,"EUR 0,00 BRD 03-2034",6.15,CBF&CBL
DE000A1MA6F4,"EUR FL.R SAARLAND 14-2029",2.12,CBF&CBL
DE000A2AAWF7,"EUR 1,125 LAND, BRANDENBU",6.00,CBF&CBL
XS2113737097,"EUR 0,01 DEUT.APOTHEKER (",3.89,CBF&CBL
BE0002860410,"EUR 2,132 BRUSSELS, REG. ",10.98,CBF&CBL
DE000BU0E154,"EUR 0,00 BUNDES DEUTSCH 1",0.69,CBF&CBL
BE0002711928,"EUR 1,065 BRUSSELS, REG. ",23.22,CBF&CBL
DE000A1RQD50,"EUR 0,00 HESSEN LAND (REG",3.32,CBF&CBL
DE000NRW0NR3,"EUR 2,719 NORDRHEIN-WESTF",17.47,CBF&CBL
XS2610236528,"EUR 2,875 CNCL.EU DEV.BK ",4.04,CBF&CBL
DE000A14JYW1,"EUR 0,625 BADEN-WUERTTEMB",2.21,CBF&CBL
DE000MHB18J6,"EUR 0,625 MUENCHENER HYPO",2.47,CBF&CBL
EU000A1Z99H6,"EUR 0,50 ESM (REGS) 19-20",3.46,CBF&CBL
FR0128227826,"EUR 0,00 FRANCE (BTF) 260",0.78,CBF&CBL
BE0008511728,"EUR 0,00 BELGIUM, KINGDOM",1.01,CBF&CBL
FI4000079041,"EUR 2,00 FINLAND REP.OF (",0.67,CBF&CBL
DE000NRW0LF2,"EUR 0,90 NORDRHEIN-WESTFA",3.50,CBF&CBL
BE6318635552,"EUR 0,25 COMMUNAUT FRANCA",4.53,CBF&CBL
XS2620722079,"EUR 3,25 DANSKE BANK AS 2",3.15,CBF&CBL
DE000A2YN1A6,"EUR 0,01 INVESTITIONSBK 2",3.12,CBF&CBL
DE000MHB28J5,"EUR 0,25 MUENCHENER HYPOB",8.53,CBF&CBL
DE000BHY0H34,"EUR 0,125 BERLIN HYP AG (",4.36,CBF&CBL
EU000A3K4DK3,"EUR 1,875 EUROPEAN UNION ",7.51,CBF&CBL
EU000A2SCAD0,"EUR 1,50 EFSF (REGS) 22-2",1.24,CBF&CBL
AT0000A324F5,"EUR 3,25 ERSTE GR.BK AG (",3.62,CBF&CBL
DE000NRW0H65,"EUR 0,85 NORDRHEIN-WESTFA",1.35,CBF&CBL
FR0013255858,"EUR 0,375 CAISSE FCSE DE ",0.85,CBF&CBL
DE000A2GSNR0,"EUR 0,625 KFW 18-2028",2.89,CBF&CBL
XS1942629061,"EUR 0,875 RAIF.LBK NIEDER",3.81,CBF&CBL
DE000CZ43Z15,"EUR 3,375 COMMERZBK AG (R",1.44,CBF&CBL
DE000CZ43Z23,"EUR 3,125 COMMERZBK AG (R",6.37,CBF&CBL
XS0849907281,"EUR 3,302 CESKA EXPORTNI ",7.50,CBF&CBL
XS2259776230,"EUR 0,01 BAWAG (AT) (REGS",8.34,CBF&CBL
DE000A11P8N5,"EUR 2,10 SAARLAND 14-2027",2.42,CBF&CBL
EU000A3K4DT4,"EUR 2,50 EUROPEAN UNION (",12.60,CBF&CBL
FR0010810101,"EUR 0,00 FRANCE (OAT STRI",9.71,CBF&CBL
XS1980857319,"EUR 1,00 EUROP.INVEST.BK ",10.32,CBF&CBL
DE000NRW0MN4,"EUR 3,60 NORDRHEIN-WESTFA",2.26,CBF&CBL
XS2726911931,"EUR 3,625 POLAND, REP.OF ",6.64,CBF&CBL
XS1107718279,"EUR 1,25 EUROP.INVEST.BK ",1.86,CBF&CBL
DE000CZ40LM6,"EUR 0,05 COMMERZBK AG (RE",0.83,CBF&CBL
BE6301810113,"EUR 1,652 COMMUNAUT FRANC",11.71,CBF&CBL
XS1855473614,"EUR 0,50 STADSHYP AB (PUB",1.04,CBF&CBL
FR0013534443,"EUR 0,01 CAISSE DES DEPOT",1.19,CBF&CBL
DE0001053742,"EUR 3,372 BAYERN, FREISTA",11.68,CBF&CBL
XS0215438705,"EUR 5,2975 AUSTRIA, REP.O",3.69,CBF&CBL
FR0010871053,"EUR 0,00 FRANCE (OAT STRI",21.18,CBF&CBL
AT0000A0VRQ6,"EUR 3,15 AUSTRIA, REP.OF ",8.16,CBF&CBL
FR0012467942,"EUR 1,25 CAISSE FCSE DE (",7.47,CBF&CBL
XS1220086141,"EUR 0,418 ING BANK N.V. (",0.85,CBF&CBL
XS1501560848,"EUR 0,125 AFRICAN DEV.BK ",1.95,CBF&CBL
XS1613238457,"EUR 0,375 HYPO VORARLBERG",0.83,CBF&CBL
DE0003811485,"EUR 0,00 BUNDES DEUTSCH (",4.01,CBF&CBL
XS1781811143,"EUR 0,75 SPAR.VEST BOLIGK",0.83,CBF&CBL
FR001400AEA1,"EUR 2,50 CCF SFH (REGS) 2",3.28,CBF&CBL
FR0010810077,"EUR 0,00 FRANCE (OAT STRI",9.07,CBF&CBL
FR0011461649,"EUR 0,00 FRANCE (OAT STRI",12.50,CBF&CBL
XS1785354397,"EUR 1,626 NIEDEROESTERREI",9.57,CBF&CBL
FR0013327491,"EUR 0,10 FRANCE (REGS OAT",14.70,CBF&CBL
XS1847694764,"EUR 0,88 ABN AMRO BK NV 1",3.37,CBF&CBL
BE0000347568,"EUR 0,90 BELGIUM, KINGDOM",3.18,CBF&CBL
BE6313095448,"EUR 2,041 COMMUNAUT FRANC",20.97,CBF&CBL
DE000A3MP7K3,"EUR 1,125 KFW (REGS) 22-2",8.22,CBF&CBL
FR001400N6K4,"EUR 3,00 BPCE SFH (REGS) ",4.67,CBF&CBL
DE000NRW20Q0,"EUR FL.R NORDRHEIN-WESTFA",0.89,CBF&CBL
EU000A1ZVYM8,"EUR 0,77 EUROPEAN UNION (",1.21,CBF&CBL
XS1508450506,"EUR 0,00 EUROP.INVEST.BK ",16.26,CBF&CBL
DE000NWB0AH9,"EUR 0,00 NRW.BANK (REGS/7",4.54,CBF&CBL
BE6322616598,"EUR 1,165 WALLONE, REGION",22.47,CBF&CBL
FR00140045Z3,"EUR 0,50 UNEDIC (REGS) 21",7.50,CBF&CBL
EU000A3K4C42,"EUR 0,40 EUROPEAN UNION (",7.98,CBF&CBL
DE000BLB6H95,"EUR 0,875 BAYERISCH.LANDE",1.17,CBF&CBL
DE0003811527,"EUR 0,00 BUNDES DEUTSCH (",6.31,CBF&CBL
DE000A2TR026,"EUR 0,125 NIEDERSACHSEN L",0.76,CBF&CBL
BE0002862432,"EUR 0,57 BRUSSELS, REG. O",1.10,CBF&CBL
XS2521859418,"EUR 0,805 KFW 22-2024",0.79,CBF&CBL
BE0002922038,"EUR 3,25 WALLONE, REGION ",6.28,CBF&CBL
FR0010773192,"EUR 4,50 FRANCE (REGS OAT",7.04,CBF&CBL
BE6298212026,"EUR 1,60 COMMUNAUT FRANCA",17.17,CBF&CBL
BE6303737959,"EUR 1,874 VLAAMS GEMEENSC",21.02,CBF&CBL
FR0013465010,"EUR 0,05 CREDIT AGR HOME ",4.28,CBF&CBL
DE000A1680R9,"EUR 0,50 BREMEN HANSTADT ",7.04,CBF&CBL
FR0010447367,"EUR 1,80 FRANCE (REGS OAT",16.91,CBF&CBL
DE000A11QE86,"EUR 0,25 LAND, BRANDENBUR",1.91,CBF&CBL
FR0013236502,"EUR 1,60 CAISSE DES DEPOT",5.62,CBF&CBL
XS2188802230,"EUR FL.R UNICREDIT BK CZ ",0.95,CBF&CBL
FR0014001LW3,"EUR 0,00 BNP PARIBAS HOME",3.62,CBF&CBL
DE000A3E5K73,"EUR 0,01 DT. PFANDBRIEFBA",1.99,CBF&CBL
DE0001104891,"EUR 0,40 BUNDES DEUTSCH 2",0.63,CBF&CBL
AT000B049929,"EUR 2,375 UNICREDIT BK AT",2.73,CBF&CBL
BE0001742932,"EUR 2,26 COMMUNAUT FRANCA",13.34,CBF&CBL
FR0013355229,"EUR 1,548 CAISSE DES DEPO",9.19,CBF&CBL
AT000B122031,"EUR 0,375 VOLKSBANK WIEN-",1.56,CBF&CBL
DE000A351SC5,"EUR 2,95 LAND SACHSEN ANH",5.88,CBF&CBL
DE000HV2ARC1,"EUR 0,65 UNICREDIT BANK A",3.23,CBF&CBL
DE000A289K63,"EUR 0,01 LAND BERLIN 20-2",4.49,CBF&CBL
XS0592665789,"EUR FL.R EUROP.INVEST.BK ",2.82,CBF&CBL
BE6296989401,"EUR 2,05 COMMUNAUT FRANCA",16.39,CBF&CBL
FR0014005FC8,"EUR 0,125 CADES (REGS) 21",4.97,CBF&CBL
DE000HV2AZ52,"EUR 2,60 UNICREDIT BANK A",5.57,CBF&CBL
FR0011993518,"EUR 1,75 BPCE SFH (REGS) ",0.83,CBF&CBL
EU000A18VJA3,"EUR 1,125 EUROPEAN UNION ",3.24,CBF&CBL
XS1495631993,"EUR 0,375 RAIF.LBK.OBEROS",1.96,CBF&CBL
XS2093637556,"EUR 0,25 ABN AMRO BK NV 1",6.42,CBF&CBL
FR0000578569,"EUR 0,00 FRANCE (OAT STRI",3.49,CBF&CBL
XS1071747023,"EUR 2,25 OEBB INFRASTRUKT",3.55,CBF&CBL
FR0013154101,"EUR 0,00 FRANCE (OAT STRI",15.48,CBF&CBL
EU000A3K4ET2,"EUR 0,00 EUROPEAN UNION 0",0.73,CBF&CBL
FR0013310919,"EUR 1,93 CAISSE DES DEPOT",12.93,CBF&CBL
FR001400JM25,"EUR 3,464 CREDIT AGRICOLE",2.86,CBF&CBL
FR0010809780,"EUR 0,00 FRANCE (OAT STRI",11.28,CBF&CBL
FR0010810168,"EUR 0,00 FRANCE (OAT STRI",2.35,CBF&CBL
XS1881014374,"EUR 0,20 EUROP.INVEST.BK ",0.73,CBF&CBL
DE000A289J82,"EUR FL.R SAARLAND 20-2026",1.06,CBF&CBL
FR001400FTH3,"EUR 3,00 FRANCE (OAT) 23-",10.98,CBF&CBL
DE000A13SR38,"EUR 0,875 DZ HYP AG (REGS",4.27,CBF&CBL
XS1936137139,"EUR 0,625 DEXIA S.A (REGS",5.02,CBF&CBL
DE000A3H3E76,"EUR 0,00 KFW (REGS) 21-20",1.71,CBF&CBL
BE6304935321,"EUR 1,13 COMMUNAUT FRANCA",4.42,CBF&CBL
XS2114767457,"EUR 0,00 POLAND, REP.OF (",1.19,CBF&CBL
FR001400DXH0,"EUR 3,125 COMP.FINA.FONCI",2.44,CBF&CBL
FR0013383858,"EUR 1,815 CAISSE DES DEPO",13.40,CBF&CBL
XS2079126467,"EUR 0,05 DEUT.APOTHEKER (",4.23,CBF&CBL
XS2201935199,"EUR 0,10 AUSTRIA, REP.OF ",8.58,CBF&CBL
DE000A289PH2,"EUR 0,01 DZ HYP AG (REGS)",3.68,CBF&CBL
DE000A289KC4,"EUR FL.R SAARLAND 21-2025",0.80,CBF&CBL
DE000AAR0348,"EUR 2,25 AAREAL BK AG. (R",2.25,CBF&CBL
XS1143093976,"EUR 1,25 DEXIA S.A (REGS/",5.00,CBF&CBL
DE000A1RQDY0,"EUR 0,00 HESSEN LAND 20-2",2.70,CBF&CBL
DE000A161ZQ3,"EUR 0,75 DEUT.GENOSS-HYPO",1.49,CBF&CBL
DE0003811550,"EUR 0,00 BUNDES DEUTSCH (",7.90,CBF&CBL
DE000NLB8739,"EUR 0,625 NORD/LB GZ (REG",2.25,CBF&CBL
FR0013235132,"EUR 1,50 CREDIT AGR HOME ",8.34,CBF&CBL
DE000A1RQDJ1,"EUR 0,277 HESSEN LAND 19-",17.92,CBF&CBL
FR0014004OP5,"EUR 0,00 BNP PARIBAS HOME",4.01,CBF&CBL
DE000LFA2048,"EUR 1,625 LFA FRDRBK.BAYE",0.80,CBF&CBL
XS2596045752,"EUR 4,03 SID SLOVENSKA (R",18.11,CBF&CBL
BE0008514755,"EUR 0,00 BELGIUM, KINGDOM",3.19,CBF&CBL
XS1511781897,"EUR 0,625 LANDWIRT.RENTEN",8.25,CBF&CBL
BE6296867151,"EUR 1,745 COMMUNAUT FRANC",11.31,CBF&CBL
EU000A1G0D70,"EUR 0,95 EFSF (REGS) 18-2",2.76,CBF&CBL
DE000A2NBGG9,"EUR 0,75 EMISSIONS K DE 1",3.29,CBF&CBL
NL0013332430,"EUR 0,25 DUTCH STATE 19-2",2.98,CBF&CBL
DE000A1RQDX2,"EUR FL.R HESSEN LAND 20-2",0.89,CBF&CBL
AT0000A2STT8,"EUR 0,01 HYPO NOE LANDES ",3.66,CBF&CBL
DE000NRW0LR7,"EUR 2,515 NORDRHEIN-WESTF",2.79,CBF&CBL
AT0000A34CR4,"EUR 3,25 HYPO VORARLBERG ",2.99,CBF&CBL
DE000LB39CF3,"EUR FL.R LBK BADEN-WUERTT",3.01,CBF&CBL
EU000A1G0DW4,"EUR 1,80 EFSF (REGS) 17-2",11.94,CBF&CBL
XS2189259018,"EUR 0,25 EUROP.INVEST.BK ",9.79,CBF&CBL
DE000A3H20D1,"EUR 0,01 NIEDERSACHSEN LA",2.75,CBF&CBL
DE000BU4K039,"EUR 0,00 BUNDES DEUTSCH 2",6.16,CBF&CBL
DE000A12UGG2,"EUR 1,125 DEUT.GENOSS-HYP",0.83,CBF&CBL
DE000A2GSCZ6,"EUR 1,10 THUERINGEN, FREI",13.43,CBF&CBL
EU000A1927H4,"EUR 0,89 EURO.ATM.NRG.CMN",3.56,CBF&CBL
XS1966120096,"EUR 0,50 AFRICAN DEV.BK (",3.78,CBF&CBL
DE000SHFM782,"EUR 0,01 SCHLESWIG-HOLSTE",3.93,CBF&CBL
FR0010172288,"EUR 0,00 FRANCE (OAT STRI",9.57,CBF&CBL
XS1695440427,"EUR 0,32 L-BANK (REGS MBS",0.89,CBF&CBL
DE000BHY0MX7,"EUR 0,75 BERLIN HYP AG (R",1.55,CBF&CBL
AT000B066675,"EUR 0,50 RAIFFEISENLANDES",1.19,CBF&CBL
BE0002690718,"EUR 0,05 KBC BANK NV (REG",0.87,CBF&CBL
EU000A1G0EL5,"EUR 0,00 EFSF (REGS) 21-2",4.56,CBF&CBL
EU000A3KRJR4,"EUR 0,75 EUROPEAN UNION (",12.60,CBF&CBL
XS2429205540,"EUR 0,25 BAWAG (AT) (REGS",5.76,CBF&CBL
DE000A13R6W6,"EUR 1,525 LAND BERLIN 14-",4.43,CBF&CBL
FR0013505575,"EUR 0,125 CREDIT AGR HOME",0.83,CBF&CBL
EU000A3K4DS6,"EUR 2,00 EUROPEAN UNION (",2.48,CBF&CBL
FR0011962398,"EUR 1,75 FRANCE (REGS OAT",0.65,CBF&CBL
BE6324331287,"EUR FL.R WALLONE, REGION ",5.52,CBF&CBL
XS2433240764,"EUR 0,50 LANDESBANK HESS-",8.83,CBF&CBL
FR001400AKQ4,"EUR 1,62 SOCIETE GENERALE",4.46,CBF&CBL
DE000CZ43ZJ6,"EUR 2,75 COMMERZBK AG (RE",1.37,CBF&CBL
DE000AAR0405,"EUR 2,875 AAREAL BK AG. (",3.16,CBF&CBL
BE0002999804,"EUR FL.R BRUSSELS, REG. O",2.72,CBF&CBL
DE000A2AAWJ9,"EUR 0,20 LAND, BRANDENBUR",1.57,CBF&CBL
DE000SHFM485,"EUR 0,75 SCHLESWIG-HOLSTE",1.32,CBF&CBL
BE0001779330,"EUR 1,76 COMMUNAUT FRANCA",11.66,CBF&CBL
DE000A2E4EB0,"EUR 1,375 LAND BERLIN 18-",8.88,CBF&CBL
DE000CZ439P6,"EUR FL.R COMMERZBK AG (RE",4.95,CBF&CBL
DE0003271482,"EUR 0,00 LANDESBK NORDRHE",6.99,CBF&CBL
BE0000338476,"EUR 1,60 BELGIUM, KINGDOM",10.84,CBF&CBL
DE000A2AAPJ3,"EUR FL.R LAND BERLIN 17-2",0.89,CBF&CBL
XS2066639522,"EUR 0,00 EBRD 19-2024",0.79,CBF&CBL
BE6318879085,"EUR 0,91 BRUSSELS, REG. O",21.63,CBF&CBL
DE000LB2CTH0,"EUR 0,01 LBK BADEN-WUERTT",1.79,CBF&CBL
DE000NLB34Y2,"EUR 2,875 NORD/LB GZ (REG",4.19,CBF&CBL
DE000A2E4DQ0,"EUR 0,625 LAND SACHSEN AN",2.71,CBF&CBL
XS1809234625,"EUR 0,00 IBRD-WORLD BANK ",22.02,CBF&CBL
AT0000A2Y8G4,"EUR 1,850000 AUSTRIA, REP",10.37,CBF&CBL
FR001400FZ81,"EUR 3,125 SOCIETE GENERAL",5.34,CBF&CBL
DE0001142057,"EUR 0,00 BRD (STRIP PRINC",2.55,CBF&CBL
DE000A1R00K1,"EUR FL.R LAND SACHSEN ANH",0.80,CBF&CBL
XS1942756096,"EUR 0,625 CNCL.EU DEV.BK ",3.67,CBF&CBL
DE000NRW0NX1,"EUR 2,90 NORDRHEIN-WESTFA",13.18,CBF&CBL
XS2586944147,"EUR 4,25 POLAND, REP.OF (",13.75,CBF&CBL
BE0002921022,"EUR 3,00 BELFIUS BANK SA/",2.27,CBF&CBL
EU000A1U9977,"EUR 0,875 ESM (REGS) 16-2",10.29,CBF&CBL
FR0013355211,"EUR 1,552 CAISSE DES DEPO",9.19,CBF&CBL
XS2102988354,"EUR 0,00 IBRD-WORLD BANK ",2.16,CBF&CBL
DE000A289T98,"EUR 0,01 NIEDERSACHSEN LA",0.76,CBF&CBL
DE000A3E5V88,"EUR 0,45 BREMEN HANSTADT ",3.65,CBF&CBL
BE0002666478,"EUR 0,759 BRUSSELS, REG. ",20.07,CBF&CBL
XS2058855441,"EUR 0,01 BAWAG GP. AG (RE",4.15,CBF&CBL
DE000NWB2M03,"EUR 0,01 NRW.BANK (793) 2",4.09,CBF&CBL
DE000A254YJ4,"EUR 0,102 BREMEN HANSTADT",6.43,CBF&CBL
DE000A30V216,"EUR 3,125 INVESTITIONSBK ",5.75,CBF&CBL
FR0013210481,"EUR 0,00 FRANCE (OAT STRI",12.88,CBF&CBL
FR0013520210,"EUR 0,125 AXA HOME LOAN (",8.01,CBF&CBL
DE0001143832,"EUR 0,00 BUNDES DEUTSCH 2",0.77,CBF&CBL
DE000A30V9A9,"EUR 2,85 LAND SACHSEN ANH",5.70,CBF&CBL
DE000A30V6Y5,"EUR FL.R LAND, BRANDENBUR",2.86,CBF&CBL
DE000NRW0CQ8,"EUR 3,30 NORDRHEIN-WESTFA",10.35,CBF&CBL
DE000A12TWL1,"EUR 1,625 MECKLENBURG-VOR",0.76,CBF&CBL
DE000A12T0J5,"EUR 1,55 LAND BERLIN 14-2",4.33,CBF&CBL
DE000A13R624,"EUR FL.R LAND BERLIN (REG",0.89,CBF&CBL
DE000A2AARC4,"EUR FL.R LAND SACHSEN ANH",1.11,CBF&CBL
FR0013154291,"EUR 0,00 FRANCE (OAT STRI",22.31,CBF&CBL
DE000A2GSE59,"EUR 1,125 KFW (REGS) 17-2",5.77,CBF&CBL
BE0000348574,"EUR 1,70 BELGIUM, KINGDOM",12.21,CBF&CBL
DE000LB2CMY0,"EUR 0,01 LBK BADEN-WUERTT",3.58,CBF&CBL
DE000A2LQK98,"EUR 0,01 INVESTITIONSBK 1",4.15,CBF&CBL
DE000A351PG2,"EUR FL.R LAND BERLIN 23-2",2.54,CBF&CBL
FR0011575810,"EUR FL.R CAISSE DES DEPOT",1.57,CBF&CBL
FR0013154309,"EUR 0,00 FRANCE (OAT STRI",22.66,CBF&CBL
EU000A283859,"EUR 0,00 EUROPEAN UNION (",4.34,CBF&CBL
DE000A289CL2,"EUR 0,01 L-BANK (REGS/561",5.55,CBF&CBL
XS2340854848,"EUR 0,10 BAWAG (AT) (REGS",5.32,CBF&CBL
FR0012558310,"EUR 0,10 FRANCE (REGS OAT",1.35,CBF&CBL
XS1361554584,"EUR 1,125 EUROP.INVEST.BK",7.28,CBF&CBL
DE000NRW0LA3,"EUR 1,75 NORDRHEIN-WESTFA",17.80,CBF&CBL
FR00140095D5,"EUR 0,50 COMP.FINA.FONCIE",3.16,CBF&CBL
FR00140099G0,"EUR 0,75 CCF SFH (REGS) 2",2.39,CBF&CBL
DE000RLP1395,"EUR 3,00 RHEINLAND-PFALZ ",0.76,CBF&CBL
AT0000A2BYJ5,"EUR FL.R RAIF.LBK.OBEROS.",0.85,CBF&CBL
FR001400NWK5,"EUR 2,75 CADES (REGS) 24-",2.44,CBF&CBL
FR0012938116,"EUR 1,00 FRANCE (REGS OAT",1.06,CBF&CBL
FR0013313582,"EUR 1,25 FRANCE (REGS OAT",5.35,CBF&CBL
XS2334578684,"EUR 0,182 ING BANK N.V. (",6.90,CBF&CBL
FR0010871079,"EUR 0,00 FRANCE (OAT STRI",21.83,CBF&CBL
FR0011276427,"EUR 3,202 CADES (REGS) 12",1.02,CBF&CBL
SK4120008673,"EUR 4,30 SLOVAK, REP. 12-",5.17,CBF&CBL
XS1943561883,"EUR 1,00 SPAREBNK 1 BOLIK",3.81,CBF&CBL
XS2197910388,"EUR 0,13 IBRD-WORLD BANK ",11.42,CBF&CBL
FR0013524410,"EUR 0,25 UNEDIC (REGS) 20",7.08,CBF&CBL
DE000WBP0A79,"EUR 0,01 WUESTENROT BSPK ",2.87,CBF&CBL
AT0000A2KQ43,"EUR 0,00 AUSTRIA, REP.OF ",8.76,CBF&CBL
BE0390110733,"EUR 3,00 ING BELGIUM SA/N",4.75,CBF&CBL
FR0000578585,"EUR 0,00 FRANCE (OAT STRI",4.67,CBF&CBL
DE000DL19V89,"EUR FL.R DEUTSCHE BANK AG",1.58,CBF&CBL
DE000A1RQB11,"EUR 1,375 HESSEN LAND (RE",0.79,CBF&CBL
AT0000A19JA6,"EUR 2,178 KAERNTEN, LAND ",0.89,CBF&CBL
DE000A289QQ1,"EUR 0,01 GEMEINSAME BUNDE",4.43,CBF&CBL
XS0116967836,"EUR 0,00 EUROP.INVEST.BK ",4.27,CBF&CBL
XS2194917949,"EUR 0,125 SID SLOVENSKA (",7.50,CBF&CBL
FR001400AIN5,"EUR 0,75 FRANCE (REGS OAT",2.46,CBF&CBL
FR0013257524,"EUR 2,00 FRANCE (REGS OAT",10.24,CBF&CBL
SK4000018693,"EUR 0,01 VSEOB. UVEROVA B",1.83,CBF&CBL
XS2344000299,"EUR 0,00 CESKA EXPORTNI B",7.50,CBF&CBL
DE000A14JZT4,"EUR FL.R BADEN-WUERTTEMBE",0.99,CBF&CBL
SK4000020491,"EUR 0,875 VSEOB. UVEROVA ",2.73,CBF&CBL
BE0002931120,"EUR 3,38 COMMUNAUT FRANCA",4.72,CBF&CBL
DE000NRW0CK1,"EUR 6,25 NORDRHEIN-WESTFA",3.07,CBF&CBL
DE000A254PS3,"EUR 0,01 KFW (REGS) 20-20",0.79,CBF&CBL
XS2550557800,"EUR 3,125 SP-MORTGAGE BK ",2.92,CBF&CBL
DE0003811774,"EUR 0,00 BUNDES DEUTSCH 2",1.81,CBF&CBL
DE000NRW0N83,"EUR 3,375 NORDRHEIN-WESTF",3.33,CBF&CBL
DE000DHY4648,"EUR 0,25 NORD/LB GZ 16-20",0.83,CBF&CBL
DE000A2TSS82,"EUR 1,25 THUERINGEN, FREI",6.27,CBF&CBL
FR0013506870,"EUR 0,125 CREDIT MUTUEL H",0.84,CBF&CBL
DE000A2LQK31,"EUR 0,25 INVESTITIONSBK 1",0.80,CBF&CBL
FR001400G5Z3,"EUR 3,25 CREDIT AGR HOME ",5.67,CBF&CBL
EU000A3K4ED6,"EUR 3,00 EUROP.INVEST.BK ",3.12,CBF&CBL
XS2744125266,"EUR 2,75 ING BANK N.V. (R",5.33,CBF&CBL
BE0002634153,"EUR 1,62 BRUSSELS, REG. O",15.78,CBF&CBL
EU000A3KSXE1,"EUR 0,00 EUROPEAN UNION (",4.85,CBF&CBL
XS2388495942,"EUR 0,00 EUROP.INVEST.BK ",1.96,CBF&CBL
FR001400JMD9,"EUR 3,386 CREDIT AGRICOLE",6.29,CBF&CBL
DE0001053569,"EUR 0,01 BAYERN, FREISTAA",8.41,CBF&CBL
XS2364756036,"EUR 0,00 INTL.DEVEL..ASSO",17.69,CBF&CBL
DE000A30VUK5,"EUR 2,75 KFW (REGS) 23-20",2.93,CBF&CBL
EU000A2SCAL3,"EUR 3,50 EFSF (REGS) 23-2",3.17,CBF&CBL
BE0390104678,"EUR 3,07 BRUSSELS, REG. O",8.48,CBF&CBL
BE0000335449,"EUR 1,00 BELGIUM, KINGDOM",4.31,CBF&CBL
DE000NWB0AD8,"EUR 0,375 NRW.BANK (REGS)",2.30,CBF&CBL
DE000NRW0N75,"EUR 4,69 NORDRHEIN-WESTFA",3.21,CBF&CBL
DE000A14JY96,"EUR 1,125 BADEN-WUERTTEMB",8.93,CBF&CBL
XS2062986422,"EUR 0,00 OEST.KONTROLLBK ",2.07,CBF&CBL
BE6323978633,"EUR 0,04 WALLONE, REGION ",6.70,CBF&CBL
DE000A289RK2,"EUR 0,00 KFW (REGS) 20-20",4.64,CBF&CBL
DE000A1YC7S9,"EUR 2,255 LAND BERLIN 14-",3.33,CBF&CBL
DE0003811600,"EUR 0,00 BUNDES DEUTSCH (",10.93,CBF&CBL
DE000A1RQC02,"EUR 0,75 HESSEN LAND (REG",8.08,CBF&CBL
BE6297044958,"EUR 2,1675 WALLONE, REGIO",16.35,CBF&CBL
EU000A1Z99R5,"EUR 3,00 ESM (REGS) 23-20",2.70,CBF&CBL
FR0011317783,"EUR 2,75 FRANCE (REGS OAT",2.20,CBF&CBL
BE0002609874,"EUR 1,80 BRUSSELS, REG. O",17.31,CBF&CBL
DE000BHY0GK6,"EUR 1,25 BERLIN HYP AG (R",1.14,CBF&CBL
FR001400FZ73,"EUR 3,125 SOCIETE GENERAL",1.53,CBF&CBL
AT000B078845,"EUR FL.R RAIF.LBK NIEDERO",9.05,CBF&CBL
FR0012039923,"EUR 2,452 CAISSE DES DEPO",6.74,CBF&CBL
DE000A161WW8,"EUR FL.R LAND BERLIN (REG",0.89,CBF&CBL
AT0000A269M8,"EUR 0,50 AUSTRIA, REP.OF ",2.99,CBF&CBL
FR0013446598,"EUR 0,01 CREDIT AGRICOLE ",3.58,CBF&CBL
BE0001744953,"EUR 2,317 VLAAMS GEMEENSC",15.43,CBF&CBL
DE000HV2AMT6,"EUR 0,50 UNICREDIT BANK A",1.70,CBF&CBL
DE000A3MP7H9,"EUR 0,00 KFW (REGS) 22-20",2.39,CBF&CBL
XS0726582488,"EUR FL.R KFW 11-2026",1.18,CBF&CBL
SK4000017166,"EUR 1,00 SLOVAK, REP. (RE",5.58,CBF&CBL
DE000NWB9080,"EUR 0,25 NRW.BANK (REGS/9",2.58,CBF&CBL
FR001400DKT2,"EUR 3,25 CREDIT MUTUEL H ",3.93,CBF&CBL
XS1144844583,"EUR 1,00 OP MORTGAGE BK (",0.83,CBF&CBL
AT0000A2T420,"EUR XXX NIEDEROESTERREICH",2.17,CBF&CBL
XS2459747791,"EUR 0,50 AFRICAN DEV.BK (",2.29,CBF&CBL
EU000A3LNF05,"EUR 3,125 EUROPEAN UNION ",4.10,CBF&CBL
FR0010810093,"EUR 0,00 FRANCE (OAT STRI",1.21,CBF&CBL
XS0093667334,"EUR 5,625 EUROP.INVEST.BK",2.58,CBF&CBL
DE000NRW0HY1,"EUR 0,75 NORDRHEIN-WESTFA",0.80,CBF&CBL
EU000A1G0DT0,"EUR 1,25 EFSF (REGS) 17-2",5.74,CBF&CBL
DE000A2LQHT2,"EUR 1,125 KFW (REGS) 18-2",6.18,CBF&CBL
DE0001143915,"EUR 0,00 BUNDES DEUTSCH 2",5.68,CBF&CBL
DE0001053650,"EUR 3,27 BAYERN, FREISTAA",12.82,CBF&CBL
FR001400JHV1,"EUR 3,513 CREDIT AGRICOLE",7.97,CBF&CBL
FR001400NJB1,"EUR 3,00 SOCIETE GEN.SFH ",2.25,CBF&CBL
XS1759602953,"EUR 0,50 AB SVERIGES SAKE",0.83,CBF&CBL
FR0014002JM6,"EUR 0,50 FRANCE (REGS OAT",10.30,CBF&CBL
DE000A3MQP42,"EUR 2,00 L-BANK 22-2031",5.91,CBF&CBL
