BE0002474493,"EUR 1,75 BELFIUS BANK SA/",0.66,CBF&CBL
DE000RLP0645,"EUR 0,50 RHEINLAND-PFALZ ",0.62,CBF&CBL
XS1448353018,"EUR 0,52 IBRD-WORLD BANK ",4.46,CBF&CBL
XS0749005186,"EUR 3,56 AUSTRIA, REP.OF ",2.34,CBF&CBL
FI4000148630,"EUR 0,75 FINLAND REP.OF (",3.14,CBF&CBL
DE000A1680S7,"EUR 1,00 BREMEN HANSTADT ",2.27,CBF&CBL
DE000NRW0L51,"EUR 0,00 NORDRHEIN-WESTFA",9.55,CBF&CBL
FR001400FJM4,"EUR 3,00 CREDIT MUT ARK S",1.83,CBF&CBL
DE000A2E4DY4,"EUR 0,50 LAND SACHSEN ANH",3.48,CBF&CBL
DE000A3MQYT3,"EUR 0,75 HAMBURGER SPARK.",1.87,CBF&CBL
EU000A1G0AJ7,"EUR 3,875 EFSF (REGS) 12-",3.69,CBF&CBL
DE000SHFM741,"EUR 0,01 SCHLESWIG-HOLSTE",3.40,CBF&CBL
BE0002706878,"EUR 0,98 BRUSSELS, REG. O",17.40,CBF&CBL
AT0000A2KVP9,"EUR 0,00 NIEDEROESTERREIC",6.38,CBF&CBL
XS2574253550,"EUR 2,778 L-BANK (REGS/56",1.22,CBF&CBL
XS2702300836,"EUR 3,676 LANDWIRT.RENTEN",7.67,CBF&CBL
DE000A1680N8,"EUR 0,936 BREMEN HANSTADT",11.03,CBF&CBL
EU000A1HBXS7,"EUR 2,50 EUROPEAN UNION (",1.94,CBF&CBL
FI4000167317,"EUR 0,875 FINLAND REP.OF ",0.69,CBF&CBL
BE0002689702,"EUR 0,444 BRUSSELS, REG. ",22.75,CBF&CBL
DE000A2TR6M3,"EUR 0,01 LAND, BRANDENBUR",1.81,CBF&CBL
XS2233120554,"EUR 0,00 LANDWIRT.RENTENB",2.04,CBF&CBL
FR0014001MO8,"EUR 0,01 BPCE (REGS) 21-2",3.03,CBF&CBL
XS2434677998,"EUR 0,125 SPAREBNK 1 BOLI",2.39,CBF&CBL
BE0002907880,"EUR 3,034 BRUSSELS, REG. ",3.27,CBF&CBL
BE0002944255,"EUR 3,976 BRUSSELS, REG. ",16.41,CBF&CBL
DE000BU0E121,"EUR 0,00 BUNDES DEUTSCH 1",0.50,CBF&CBL
NL0000103455,"EUR 0,00 DUTCH STATE (PRI",2.06,CBF&CBL
DE000NRW0J48,"EUR 0,375 NORDRHEIN-WESTF",1.35,CBF&CBL
DE000RLP0835,"EUR 0,375 RHEINLAND-PFALZ",1.65,CBF&CBL
DE000DKB0481,"EUR 0,001 DEUTSCHE KREDIT",0.70,CBF&CBL
BE0002813948,"EUR 0,796 BRUSSELS, REG. ",13.38,CBF&CBL
FR001400KLW9,"EUR 3,375 BPCE SFH (REGS)",2.93,CBF&CBL
FR0128227792,"EUR 0,00 FRANCE (REGS BTF",0.53,CBF&CBL
BE0008519804,"EUR 0,00 BELGIUM, KINGDOM",6.46,CBF&CBL
XS2107302148,"EUR 0,01 DEXIA S.A (REGS/",7.15,CBF&CBL
DE000A289PA7,"EUR 0,01 DZ HYP AG (REGS)",2.67,CBF&CBL
FR0014001GV5,"EUR 0,01 CAISSE FCSE DE (",4.23,CBF&CBL
BE6253136319,"EUR 3,221 COMMUNAUT FRANC",10.37,CBF&CBL
BE6287910796,"EUR 0,42 WALLONE, REGION ",1.22,CBF&CBL
FR0013330693,"EUR 1,00 CAISSE FCSE DE F",2.60,CBF&CBL
FR0013355310,"EUR 1,811 CAISSE DES DEPO",11.28,CBF&CBL
BE6323696722,"EUR 0,771 COMMUNAUT FRANC",17.91,CBF&CBL
FR001400PM68,"EUR 2,75 FRANCE (OAT) 24-",2.61,CBF&CBL
DE000A2AARD2,"EUR 0,40 LAND SACHSEN ANH",1.54,CBF&CBL
BE0001780346,"EUR 1,863 VLAAMS GEMEENSC",14.86,CBF&CBL
DE000A3KK6M8,"EUR 0,05 L-BANK 21-2029",3.72,CBF&CBL
FR001400E1P5,"EUR 2,875 CREDIT AGR HOME",2.55,CBF&CBL
AT0000A326M6,"EUR 3,125 RAIF.LBK.OBEROS",1.12,CBF&CBL
DE000A3823V5,"EUR 3,00 SPARKASS.PFORZHE",3.71,CBF&CBL
DE0001108546,"EUR 0,00 BUNDES DEUTSCH (",8.09,CBF&CBL
DE000NRW0MH6,"EUR 6,75 NORDRHEIN-WESTFA",1.21,CBF&CBL
DE000A254YU1,"EUR 0,01 HAMBURGER SPARK.",2.58,CBF&CBL
XS2396616455,"EUR 0,01 HYPO VORARLBERG ",3.27,CBF&CBL
XS2773068676,"EUR 3,125 BAWAG (AT) (REG",3.75,CBF&CBL
DE000NRW0GR7,"EUR FL.R NORDRHEIN-WESTFA",2.50,CBF&CBL
DE0001108595,"EUR 0,00 BUNDES DEUTSCH (",8.72,CBF&CBL
AT0000A10M13,"EUR FL.R NIEDEROESTERREIC",1.91,CBF&CBL
BE0008540040,"EUR 0,00 BELGIUM, KINGDOM",20.74,CBF&CBL
XS1950839677,"EUR 0,05 EUROP.INVEST.BK ",0.55,CBF&CBL
DE000NWB18T2,"EUR 0,00 NRW.BANK 21-2024",0.74,CBF&CBL
FR0013411600,"EUR 0,625 CREDIT AGRICOLE",3.11,CBF&CBL
DE000A289LF5,"EUR 0,125 LAND BERLIN 20-",11.44,CBF&CBL
AT0000A2SWR6,"EUR 0,815 NIEDEROESTERREI",16.47,CBF&CBL
FR001400IUM5,"EUR 3,375 CRH (REGS) 23-2",4.36,CBF&CBL
BE0933387533,"EUR 4,0245 BELGIUM, KINGD",8.36,CBF&CBL
DE000NRW23H3,"EUR 2,40 NORDRHEIN-WESTFA",3.35,CBF&CBL
BE0002637180,"EUR 1,84 COMMUNAUT FRANCA",15.13,CBF&CBL
DE0001053528,"EUR 0,15 BAYERN, FREISTAA",3.30,CBF&CBL
BE0002719004,"EUR 0,00 KBC BANK NV (REG",0.66,CBF&CBL
NL0015001AM2,"EUR 2,50 DUTCH STATE 23-2",3.76,CBF&CBL
DE0001143352,"EUR 0,00 BRD (STRIP CPN) ",4.17,CBF&CBL
NL0010721999,"EUR 2,75 DUTCH STATE (REG",7.38,CBF&CBL
FR0013482890,"EUR 0,25 LA BANQUE POSTAL",6.14,CBF&CBL
DE000NWB2MC1,"EUR 0,00 NRW.BANK (REGS/8",3.41,CBF&CBL
DE000BHY0GD1,"EUR 0,01 BERLIN HYP AG (R",2.69,CBF&CBL
EU000A3KP2Z3,"EUR 0,25 EUROPEAN UNION (",5.98,CBF&CBL
BE0002874551,"EUR FL.R BRUSSELS, REG. O",8.26,CBF&CBL
DE000LFA2253,"EUR 3,375 LFA FRDRBK.BAYE",1.42,CBF&CBL
BE0312794663,"EUR 0,00 BELGIUM, KINGDOM",0.57,CBF&CBL
DE000NRW0FW9,"EUR 1,75 NORDRHEIN-WESTFA",3.52,CBF&CBL
EU000A1G0DV6,"EUR 0,50 EFSF (REGS) 17-2",0.68,CBF&CBL
DE000A1KRJS2,"EUR 1,25 ING DIBA AG (REG",5.31,CBF&CBL
FR0013534559,"EUR 0,00 CADES (REGS) 20-",3.58,CBF&CBL
XS2234573710,"EUR 0,01 BAWAG (AT) (REGS",3.83,CBF&CBL
DE000A2LQPN8,"EUR FL.R HAMBURG HANSESTA",0.72,CBF&CBL
DE000BLB6JP7,"EUR 2,50 BAYERISCH.LANDES",4.48,CBF&CBL
DE000A3823Q5,"EUR 2,55 MECKLENBURG-VORP",3.96,CBF&CBL
DE000A11QJZ6,"EUR 1,125 BREMEN HANSTADT",0.62,CBF&CBL
FR0013403862,"EUR 0,625 BPCE SFH (REGS)",2.17,CBF&CBL
FR0014003BW0,"EUR FL.R CREDIT MUTUEL H ",4.22,CBF&CBL
DE0001143840,"EUR 0,00 BUNDES DEUTSCH 2",1.13,CBF&CBL
FR0013230703,"EUR 0,75 CAISSE FCSE DE F",1.78,CBF&CBL
XS1881832809,"EUR 1,40 ASIAN DEV.BK (RE",7.69,CBF&CBL
XS1933815455,"EUR 1,375 ABN AMRO BK NV ",5.34,CBF&CBL
DE0001102499,"EUR 0,00 BUNDES DEUTSCH 2",2.62,CBF&CBL
DE000AAR0371,"EUR 3,00 AAREAL BK AG. (R",2.15,CBF&CBL
DE000BU4Z037,"EUR 0,00 BUNDES DEUTSCH 2",4.47,CBF&CBL
DE000NLB85X6,"EUR 0,25 NORD/LB GZ (REGS",1.59,CBF&CBL
XS2069304033,"EUR 0,01 SOR BOLIGKREDITT",1.60,CBF&CBL
DE000AAR0256,"EUR 0,01 AAREAL BK AG. (R",2.05,CBF&CBL
DE000A3MP684,"EUR 1,625 DZ HYP AG (REGS",4.01,CBF&CBL
DE0001102424,"EUR 0,50 BUNDES DEUTSCH (",1.62,CBF&CBL
XS2698047771,"EUR 3,25 KFW (REGS) 23-20",3.50,CBF&CBL
DE0001135143,"EUR 6,25 BRD 00-2030",2.28,CBF&CBL
DE000A1K0LY8,"EUR 5,4767 LAND BERLIN (R",3.13,CBF&CBL
FR0013154044,"EUR 1,25 FRANCE (REGS OAT",5.13,CBF&CBL
FR0013186046,"EUR 0,875 BPCE SFH (REGS)",4.15,CBF&CBL
DE000A289LB4,"EUR FL.R LAND BERLIN 20-2",0.74,CBF&CBL
BE0002715960,"EUR 0,01 BELFIUS BANK SA/",4.27,CBF&CBL
BE0002788694,"EUR 0,93 BRUSSELS, REG. O",17.57,CBF&CBL
XS1824248626,"EUR 0,875 AFRICAN DEV.BK ",2.40,CBF&CBL
DE000A2TR8W8,"EUR 0,375 NIEDERSACHSEN L",2.81,CBF&CBL
XS2478521151,"EUR 1,625 HYPO VORARLBERG",2.53,CBF&CBL
FR0127921080,"EUR 0,00 FRANCE (BTF) 23-",0.53,CBF&CBL
DE000A351Y03,"EUR 3,248 KFW 23-2026",1.37,CBF&CBL
NL0011819040,"EUR 0,50 DUTCH STATE (REG",1.09,CBF&CBL
DE000A1681D7,"EUR 0,50 INVESTITIONSBK 1",0.87,CBF&CBL
BE6298862705,"EUR 1,135 WALLONE, REGION",3.11,CBF&CBL
DE000A1RQDU8,"EUR 0,125 HESSEN LAND (RE",4.03,CBF&CBL
FR0014007RB1,"EUR 0,45 CADES (REGS) 22-",4.10,CBF&CBL
DE000A2LQK49,"EUR 0,50 INVESTITIONSBK 1",1.26,CBF&CBL
DE000A2GSNJ7,"EUR 0,40 NIEDERSACHSEN LA",0.90,CBF&CBL
XS1897340854,"EUR 0,50 KFW (REGS) 18-20",1.44,CBF&CBL
BE0002808898,"EUR 1,036 BRUSSELS, REG. ",16.56,CBF&CBL
XS1805257265,"EUR 0,875 ING BANK N.V. (",2.50,CBF&CBL
DE000NWB18L9,"EUR 1,25 NRW.BANK 19-2044",10.95,CBF&CBL
DE000LFA1842,"EUR 0,15 LFA FRDRBK.BAYER",2.51,CBF&CBL
BE0001798520,"EUR 1,246 WALLONE, REGION",20.63,CBF&CBL
BE0002727080,"EUR 0,00 COMMUNAUT FRANCA",15.79,CBF&CBL
FR0010172296,"EUR 0,00 FRANCE (OAT STRI",8.83,CBF&CBL
FR0010916924,"EUR 3,50 FRANCE (REGS OAT",1.02,CBF&CBL
SK4120011420,"EUR 1,625 SLOVAK, REP. 16",4.02,CBF&CBL
FR0013480613,"EUR 0,75 FRANCE (REGS OAT",10.77,CBF&CBL
XS2404591161,"EUR 0,05 SPAREBNK 1 BOLIK",2.91,CBF&CBL
DE000A2AARH3,"EUR 0,51 LAND SACHSEN ANH",1.64,CBF&CBL
FR0013310026,"EUR 0,50 CAISSE FCSE DE F",1.14,CBF&CBL
DE0001143394,"EUR 0,00 BUNDES DEUTSCH (",6.02,CBF&CBL
EU000A1G0DL7,"EUR 1,70 EFSF (REGS) 17-2",7.94,CBF&CBL
FR0013367562,"EUR 1,782 CAISSE DES DEPO",11.34,CBF&CBL
DE000HV2ASU1,"EUR 0,01 UNICREDIT BANK A",2.29,CBF&CBL
DE000A30V5F6,"EUR 3,00 DEUTSCHE BANK AG",3.68,CBF&CBL
DE000A1RQEP6,"EUR 2,75 HESSEN LAND (REG",4.98,CBF&CBL
XS2710358297,"EUR 3,625 SPAREBNK 1 BOLI",2.59,CBF&CBL
EU000A1Z0AV9,"EUR 0,519 EUROPEAN UNION ",1.58,CBF&CBL
BE6304345240,"EUR 1,275 WALLONE, REGION",4.38,CBF&CBL
FR0010372078,"EUR 0,00 FRANCE (OAT STRI",7.22,CBF&CBL
DE000A1RQCE4,"EUR FL.R HESSEN LAND 15-2",0.74,CBF&CBL
FR0013287299,"EUR 0,75 SOCIETE GEN.SFH ",2.21,CBF&CBL
DE000HV2AYA1,"EUR 0,01 UNICREDIT BANK A",3.69,CBF&CBL
DE000SCB0047,"EUR 3,00 DEUTSCHE KREDITB",5.44,CBF&CBL
FR0013481207,"EUR 0,01 SOCIETE GEN.SFH ",3.48,CBF&CBL
DE000A3H2YF9,"EUR 0,45 BREMEN HANSTADT ",12.75,CBF&CBL
XS2419364653,"EUR 0,00 EUROP.INVEST.BK ",1.92,CBF&CBL
DE000NWB2EC8,"EUR FL.R NRW.BANK 16-2031",2.87,CBF&CBL
DE0003811543,"EUR 0,00 BUNDES DEUTSCH (",6.07,CBF&CBL
FR0013246873,"EUR 1,25 UNEDIC (REGS) 17",1.69,CBF&CBL
DE0001102523,"EUR 0,00 BUNDES DEUTSCH 2",1.75,CBF&CBL
XS2397352233,"EUR 0,01 SPAR.VEST BOLIGK",1.64,CBF&CBL
FR0011962547,"EUR 0,00 FRANCE (OAT STRI",0.66,CBF&CBL
DE000A14J421,"EUR 0,50 EMISSIONS K DE 1",0.62,CBF&CBL
FR0013451796,"EUR 0,01 CRH (REGS) 19-20",3.27,CBF&CBL
DE000RLP1254,"EUR 0,01 RHEINLAND-PFALZ ",3.76,CBF&CBL
BE0002947282,"EUR 3,375 ING BELGIUM SA/",1.92,CBF&CBL
FR001400O9E0,"EUR 3,111 ARKEA PUBLIC (R",2.93,CBF&CBL
BE6313645127,"EUR 0,25 WALLONE, REGION ",1.37,CBF&CBL
DE000A3E5SG5,"EUR 0,60 LAND, BRANDENBUR",12.68,CBF&CBL
DE000A3E5SR2,"EUR FL.R LAND, BRANDENBUR",1.27,CBF&CBL
DE000RLP1387,"EUR 3,125 RHEINLAND-PFALZ",4.52,CBF&CBL
XS2586944659,"EUR 3,875 POLAND, REP.OF ",7.07,CBF&CBL
DE000A1R0709,"EUR 1,50 KFW 14-2024",0.61,CBF&CBL
EU000A1ZVYN6,"EUR 0,77 EUROPEAN UNION (",1.40,CBF&CBL
DE000A2AATV0,"EUR 0,125 SCHLESWIG-HOLST",0.62,CBF&CBL
DE000A2G9G15,"EUR 0,375 NIEDERSACHSEN L",1.02,CBF&CBL
DE000BU4K005,"EUR 0,00 BUNDES DEUTSCH 2",4.46,CBF&CBL
DE000A14JYT7,"EUR 0,625 BADEN-WUERTTEMB",0.64,CBF&CBL
FR0013396363,"EUR 1,45 CAISSE FCSE DE (",5.51,CBF&CBL
DE000A2LQPL2,"EUR 0,40 HAMBURG HANSESTA",13.20,CBF&CBL
DE000RLP1429,"EUR FL.R RHEINLAND-PFALZ ",0.66,CBF&CBL
AT0000A306J4,"EUR 0,00 ERSTE GR.BK AG (",3.58,CBF&CBL
FR0010810069,"EUR 0,00 FRANCE (OAT STRI",0.66,CBF&CBL
FR0010809277,"EUR 0,00 FRANCE (OAT STRI",3.61,CBF&CBL
XS1247736793,"EUR 0,875 EUROP.INVEST.BK",0.55,CBF&CBL
DE000NWB18P0,"EUR 0,25 NRW.BANK 19-2027",2.60,CBF&CBL
BE0002649300,"EUR 1,472 BRUSSELS, REG. ",13.52,CBF&CBL
XS2124046678,"EUR 0,01 SR-BOLIGKREDITT ",3.50,CBF&CBL
DE000A289K97,"EUR FL.R LAND BERLIN (REG",1.29,CBF&CBL
XS2251371022,"EUR 0,00 EUROP.INVEST.BK ",2.12,CBF&CBL
FR001400EEX5,"EUR 2,75 CREDIT MUT ARK S",1.67,CBF&CBL
AT0000A38NL5,"EUR 0,00 AUSTRIA, REP.OF ",0.51,CBF&CBL
XS2745126792,"EUR 2,625 CNCL.EU DEV.BK ",4.80,CBF&CBL
FR0010070086,"EUR 0,00 FRANCE (OAT STRI",3.63,CBF&CBL
DE000A1RQB60,"EUR 1,84 HESSEN LAND 14-2",3.44,CBF&CBL
XS2586011491,"EUR 3,00 ASIAN INFRA INV ",12.39,CBF&CBL
XS0884635524,"EUR 2,75 EUROP.INVEST.BK ",6.19,CBF&CBL
DE000A2GSLV6,"EUR 0,625 DT. PFANDBRIEFB",2.19,CBF&CBL
FR0014004016,"EUR 0,00 CADES (REGS) 21-",1.51,CBF&CBL
DE0001143907,"EUR 0,00 BUNDES DEUTSCH 2",4.09,CBF&CBL
DE0001143923,"EUR 0,00 BUNDES DEUTSCH 2",4.89,CBF&CBL
XS2489466446,"EUR 2,00 ASIAN DEV.BK 22-",6.16,CBF&CBL
FR0010482521,"EUR 0,00 FRANCE (OAT STRI",0.66,CBF&CBL
EU000A1GY6W8,"EUR 3,75 EUROPEAN UNION (",6.46,CBF&CBL
DE000A12T9W9,"EUR FL.R NIEDERSACHSEN LA",0.62,CBF&CBL
XS1555331617,"EUR 0,50 EUROP.INVEST.BK ",1.46,CBF&CBL
XS1575991358,"EUR 0,25 EUROP.INVEST.BK ",0.55,CBF&CBL
XS1689595830,"EUR 0,25 OEST.KONTROLLBK ",0.70,CBF&CBL
DE000NRW0NH4,"EUR 4,485 NORDRHEIN-WESTF",3.17,CBF&CBL
DE0003811790,"EUR 0,00 BUNDES DEUTSCH 2",2.54,CBF&CBL
DE0001143451,"EUR 0,00 BUNDES DEUTSCH (",8.79,CBF&CBL
DE000SHFM527,"EUR 0,50 SCHLESWIG-HOLSTE",1.24,CBF&CBL
DE000NRW0JZ4,"EUR 0,058 NORDRHEIN-WESTF",1.76,CBF&CBL
DE0001108819,"EUR 0,00 BUNDES DEUTSCH 1",1.53,CBF&CBL
DE0001141828,"EUR 0,00 BUNDES DEUTSCH (",0.71,CBF&CBL
NL0015000LS8,"EUR 0,00 DUTCH STATE 21-2",2.34,CBF&CBL
NL0009446608,"EUR 0,00 DUTCH STATE (PRI",8.57,CBF&CBL
XS1692489583,"EUR 0,375 SR-BOLIGKREDITT",0.66,CBF&CBL
BE0002608868,"EUR 1,532 BRUSSELS, REG. ",10.45,CBF&CBL
BE6308844610,"EUR 2,057 WALLONE, REGION",12.72,CBF&CBL
BE0002778596,"EUR 0,50 WALLONE, REGION ",7.50,CBF&CBL
FR001400G5S8,"EUR 3,25 CREDIT AGR HOME ",1.53,CBF&CBL
FR0128227743,"EUR 0,00 FRANCE (BTF) 050",0.53,CBF&CBL
FR0010810200,"EUR 0,00 FRANCE (OAT STRI",2.89,CBF&CBL
XS0479333311,"EUR 5,25 POLAND, REP.OF (",1.01,CBF&CBL
DE000A1680Y5,"EUR FL.R LAND BERLIN (REG",0.99,CBF&CBL
DE000SHFM550,"EUR 0,05 SCHLESWIG-HOLSTE",0.62,CBF&CBL
DE000A2G8W32,"EUR 1,50 BREMEN HANSTADT ",6.95,CBF&CBL
BE0002824051,"EUR FL.R BRUSSELS, REG. O",9.78,CBF&CBL
DE000A3MQU11,"EUR 3,00 DZ HYP AG (REGS)",2.17,CBF&CBL
DE000A2GSM83,"EUR 0,625 EMISSIONS K DE ",2.09,CBF&CBL
XS1753809141,"EUR 1,00 NIBC BANK NV. (R",2.37,CBF&CBL
DE000NRW0NK8,"EUR 4,475 NORDRHEIN-WESTF",3.54,CBF&CBL
DE000A14J9Z2,"EUR 0,45 LAND SACHSEN ANH",1.40,CBF&CBL
EU000A1Z99F0,"EUR 0,75 ESM (REGS) 18-20",2.32,CBF&CBL
DE000A3E5MZ8,"EUR 2,39 NIEDERSACHSEN LA",4.62,CBF&CBL
FR0014002X50,"EUR 0,01 COMP.FINA.FONCIE",3.17,CBF&CBL
FR0010809418,"EUR 0,00 FRANCE (OAT STRI",3.42,CBF&CBL
XS2434412859,"EUR 0,375 SPAR.VEST BOLIG",4.55,CBF&CBL
DE000MHB12J9,"EUR 1,50 MUENCHENER HYPOB",0.66,CBF&CBL
DE000A289NK1,"EUR 0,01 LAND, BRANDENBUR",0.66,CBF&CBL
DE000NWB2MM0,"EUR 0,1055 NRW.BANK (REGS",15.99,CBF&CBL
BE0002762434,"EUR 0,01 BNP PARIBAS FORT",2.49,CBF&CBL
FR0014009UW7,"EUR 1,397 BNP PARIBAS HOM",2.25,CBF&CBL
FR0010482604,"EUR 0,00 FRANCE (OAT STRI",5.24,CBF&CBL
FR0013524014,"EUR 0,10 FRANCE (REGS OAT",7.26,CBF&CBL
BE0002998798,"EUR 3,08 BRUSSELS, REG. O",6.66,CBF&CBL
DE000A1RQES0,"EUR 3,125 HESSEN LAND (RE",6.72,CBF&CBL
XS0782697071,"EUR 3,375 OEBB INFRASTRUK",4.19,CBF&CBL
BE0001728790,"EUR 2,65 WALLONE, REGION ",12.84,CBF&CBL
DE000A11QEX2,"EUR 0,375 LAND, BRANDENBU",0.66,CBF&CBL
DE000HV2AND8,"EUR 0,561 UNICREDIT BANK ",1.67,CBF&CBL
DE000LFA1719,"EUR 1,00 LFA FRDRBK.BAYER",2.43,CBF&CBL
BE6302008154,"EUR FL.R COMMUNAUT FRANCA",2.62,CBF&CBL
FR0010809863,"EUR 0,00 FRANCE (OAT STRI",10.65,CBF&CBL
FR0011461631,"EUR 0,00 FRANCE (OAT STRI",10.28,CBF&CBL
DE000A2NB9V2,"EUR 0,10 LAND BERLIN (REG",3.29,CBF&CBL
FR0013515806,"EUR 0,50 FRANCE (REGS OAT",6.96,CBF&CBL
BE0002705862,"EUR 1,053 VLAAMS GEMEENSC",17.13,CBF&CBL
DE0001102507,"EUR 0,00 BUNDES DEUTSCH 2",2.85,CBF&CBL
BE0002752336,"EUR 0,562 BRUSSELS, REG. ",23.67,CBF&CBL
DE000A289NR6,"EUR 0,01 LAND, BRANDENBUR",3.13,CBF&CBL
EU000A3KZ8U9,"EUR 0,00 EURO.ATM.NRG.CMN",4.95,CBF&CBL
XS2469466390,"EUR 1,25 RAIF.LBK NIEDERO",1.89,CBF&CBL
DE000LFA1909,"EUR 0,125 LFA FRDRBK.BAYE",8.15,CBF&CBL
FR001400N5C3,"EUR 3,00 CRH (REGS) 24-20",5.09,CBF&CBL
DE000A1RQC51,"EUR 0,125 HESSEN LAND 17-",0.64,CBF&CBL
DE000A3E4423,"EUR 0,10 THUERINGEN, FREI",5.99,CBF&CBL
AT0000A33SH3,"EUR 2,90 AUSTRIA, REP.OF ",2.20,CBF&CBL
FR001400NXE6,"EUR FL.R BPCE (REGS) 24-2",2.90,CBF&CBL
BE6266168655,"EUR 3,40 WALLONE, REGION ",15.14,CBF&CBL
XS1429037929,"EUR 0,375 CNCL.EU DEV.BK ",1.26,CBF&CBL
DE000SHFM758,"EUR 0,01 SCHLESWIG-HOLSTE",0.73,CBF&CBL
AT0000A0U299,"EUR 3,80 AUSTRIA, REP.OF ",9.44,CBF&CBL
DE000A2TR6F7,"EUR 0,70 LAND, BRANDENBUR",5.26,CBF&CBL
BE0002853340,"EUR 1,625 COMMUNAUT FRANC",4.72,CBF&CBL
DE000BU4Z003,"EUR 0,00 BUNDES DEUTSCH 2",2.95,CBF&CBL
FR001400IVT8,"EUR 3,125 CADES (REGS) 23",3.72,CBF&CBL
FR0010172312,"EUR 0,00 FRANCE (OAT STRI",10.18,CBF&CBL
XS1431730388,"EUR 0,125 NORDIC INVEST.B",0.61,CBF&CBL
XS2288920502,"EUR 0,00 LANDWIRT.RENTENB",2.53,CBF&CBL
DE000A30V9L6,"EUR 3,14 KFW 23-2027",1.83,CBF&CBL
FR001400I3M4,"EUR 3,00 CAISSE DES DEPOT",2.66,CBF&CBL
DE000BU0E063,"EUR 0,00 BUNDES DEUTSCH 1",0.50,CBF&CBL
DE0001135044,"EUR 6,50 BRD 97-2027",1.48,CBF&CBL
FR0010809962,"EUR 0,00 FRANCE (OAT STRI",6.08,CBF&CBL
DE000NWB17S6,"EUR 0,625 NRW.BANK 17-202",2.02,CBF&CBL
DE000A14JZZ1,"EUR FL.R BADEN-WUERTTEMBE",0.96,CBF&CBL
FR0000186413,"EUR 3,40 FRANCE (REGS OAT",3.13,CBF&CBL
XS1811812574,"EUR 1,50 COOP RABOBK UA (",7.20,CBF&CBL
AT000B049796,"EUR 0,25 UNICREDIT BK AT ",3.62,CBF&CBL
FI4000480488,"EUR 0,125 FINLAND REP.OF ",11.67,CBF&CBL
EU000A285VM2,"EUR 0,00 EUROPEAN UNION (",5.68,CBF&CBL
BE6326795679,"EUR 0,782 COMMUNAUT FRANC",21.46,CBF&CBL
FR00140098T5,"EUR 0,75 AXA HOME LOAN (R",1.59,CBF&CBL
XS2607344079,"EUR 3,125 STADSHYP AB (PU",2.42,CBF&CBL
DE000A289K89,"EUR FL.R LAND BERLIN (REG",0.87,CBF&CBL
DE000A1RET98,"EUR 1,987 KFW (REGS) 13-2",4.73,CBF&CBL
XS1346201616,"EUR 1,50 POLAND, REP.OF (",1.70,CBF&CBL
DE000SHFM675,"EUR 0,50 SCHLESWIG-HOLSTE",2.91,CBF&CBL
DE000A254PM6,"EUR 0,00 KFW (REGS) 20-20",0.61,CBF&CBL
DE000A289J90,"EUR 0,05 SAARLAND (REGS) ",8.76,CBF&CBL
BE0000355645,"EUR 1,40 BELGIUM, KINGDOM",10.95,CBF&CBL
EU000A3LT492,"EUR 3,00 EUROP.INVEST.BK ",5.81,CBF&CBL
XS1875268689,"EUR 0,50 HYPO NOE LANDESB",0.89,CBF&CBL
FR0013516549,"EUR 0,00 FRANCE (REGS OAT",3.13,CBF&CBL
BE6313317727,"EUR 1,375 BRUSSELS, REG. ",11.22,CBF&CBL
XS2209794408,"EUR 0,00 KFW (REGS) 20-20",2.62,CBF&CBL
DE000RLP1296,"EUR FL.R RHEINLAND-PFALZ ",0.66,CBF&CBL
DE000A1RQED2,"EUR FL.R HESSEN LAND 22-2",0.76,CBF&CBL
DE000HCB0BH9,"EUR 0,01 HAMBURG COM BK (",1.75,CBF&CBL
DE000BLB9S99,"EUR FL.R BAYERISCH.LANDES",2.06,CBF&CBL
DE000A30V372,"EUR 2,75 BREMEN HANSTADT ",3.95,CBF&CBL
FR0010809665,"EUR 0,00 FRANCE (OAT STRI",16.83,CBF&CBL
DE000DL19S01,"EUR 0,50 DEUTSCHE BANK AG",1.37,CBF&CBL
DE0001789279,"EUR 0,01 SACHSEN, FREISTA",0.76,CBF&CBL
BE0008526874,"EUR 0,00 BELGIUM, KINGDOM",11.46,CBF&CBL
DE000A1RQB94,"EUR 1,125 HESSEN LAND 14-",0.74,CBF&CBL
DE000LFA1818,"EUR 0,05 LFA FRDRBK.BAYER",1.45,CBF&CBL
AT0000A1VKS5,"EUR 1,25 NIEDEROESTERREIC",3.30,CBF&CBL
XS1612940558,"EUR 0,25 KFW 17-2025",0.70,CBF&CBL
DE0001789303,"EUR 0,01 SACHSEN, FREISTA",3.10,CBF&CBL
DE000RLP1288,"EUR 0,375 RHEINLAND-PFALZ",8.62,CBF&CBL
DE000A3H2Y57,"EUR 0,125 LAND BERLIN 21-",4.27,CBF&CBL
XS2418730995,"EUR 0,125 ING BANK N.V. (",4.52,CBF&CBL
DE000A30VPD0,"EUR 2,50 DEUTSCHE BANK AG",4.86,CBF&CBL
FR001400JMA5,"EUR 3,373 CREDIT AGRICOLE",4.33,CBF&CBL
FR001400JMB3,"EUR 3,37 CREDIT AGRICOLE ",3.87,CBF&CBL
DE000BU0E113,"EUR 0,00 BUNDES DEUTSCH 2",0.50,CBF&CBL
XS2768185030,"EUR 3,125 SR-BOLIGKREDITT",4.45,CBF&CBL
