NL00150015W7,"EUR 3,375 COOPERATIEVE RA",21.17,CBF&CBL
FR001400IAO3,"EUR 3,25 CREDIT AGR HOME ",6.01,CBF&CBL
DE000NLB4XD5,"EUR 3,95 NORD/LB GZ 18042",0.83,CBF&CBL
BE0002708890,"EUR 0,05 WALLONE, REGION ",0.99,CBF&CBL
FR0011580588,"EUR 3,00 CAISSE FCSE DE F",3.49,CBF&CBL
DE000NRW0F18,"EUR 1,64 NORDRHEIN-WESTFA",4.34,CBF&CBL
DE000LFA1917,"EUR 0,01 LFA FRDRBK.BAYER",4.89,CBF&CBL
FR001400FD12,"EUR 3,00 LA BQE POST HOM ",4.65,CBF&CBL
DE000A1RQEK7,"EUR 2,875 HESSEN LAND 23-",5.88,CBF&CBL
DE000A2DAR40,"EUR 1,125 KFW (REGS) 17-2",8.32,CBF&CBL
DE000HV2ARM0,"EUR 0,875 UNICREDIT BANK ",3.73,CBF&CBL
FR0013433281,"EUR 0,125 CREDIT MUT ARK ",3.94,CBF&CBL
DE000NWB2RB2,"EUR 0,40 NRW.BANK (947) 2",6.39,CBF&CBL
XS2478272938,"EUR 1,75 AB SVERIGES SAKE",5.47,CBF&CBL
FR0010172619,"EUR 0,00 FRANCE (OAT STRI",18.03,CBF&CBL
BE6253245433,"EUR 3,00 COMMUNAUT FRANCA",8.08,CBF&CBL
XS2706237513,"EUR 3,75 ACHMEA BANK N.V ",1.98,CBF&CBL
FR0010172478,"EUR 0,00 FRANCE (OAT STRI",12.85,CBF&CBL
DE0001108660,"EUR 0,00 BUNDES DEUTSCH (",11.66,CBF&CBL
DE000NWB0584,"EUR 0,50 NRW.BANK (REGS/6",1.81,CBF&CBL
BE6308392941,"EUR 1,60 WALLONE, REGION ",8.83,CBF&CBL
BE6322820695,"EUR 0,396 WALLONE, REGION",7.13,CBF&CBL
XS2391343196,"EUR 0,01 SP-MORTGAGE BK (",3.57,CBF&CBL
AT0000A2UXM1,"EUR 0,01 ERSTE GR.BK AG (",3.41,CBF&CBL
XS2449931844,"EUR 0,735 ING BANK N.V. (",4.32,CBF&CBL
DE000MHB34J3,"EUR 3,125 MUENCHENER HYPO",3.76,CBF&CBL
EU000A1G0BJ5,"EUR 3,00 EFSF (REGS) 13-2",5.84,CBF&CBL
FR0012799203,"EUR 1,34 CAISSE DES DEPOT",0.96,CBF&CBL
DE000A2TR6F7,"EUR 0,70 LAND, BRANDENBUR",6.47,CBF&CBL
BE0002853340,"EUR 1,625 COMMUNAUT FRANC",5.82,CBF&CBL
DE000BU4Z003,"EUR 0,00 BUNDES DEUTSCH 2",3.66,CBF&CBL
FR001400IVT8,"EUR 3,125 CADES (REGS) 23",4.57,CBF&CBL
FR0010172312,"EUR 0,00 FRANCE (OAT STRI",11.97,CBF&CBL
XS1431730388,"EUR 0,125 NORDIC INVEST.B",0.79,CBF&CBL
XS1957349332,"EUR 0,50 LANDWIRT.RENTENB",3.69,CBF&CBL
XS2445188423,"EUR 0,50 ING BANK N.V. (R",2.26,CBF&CBL
DE000A2YNWA1,"EUR 0,625 ING DIBA AG (RE",3.86,CBF&CBL
XS2642546399,"EUR 3,375 AEGON BANK N.V.",4.23,CBF&CBL
XS1204140971,"EUR 0,625 NORDEA BK FINLA",2.34,CBF&CBL
DE000A168031,"EUR 0,00 LAND BERLIN (REG",0.79,CBF&CBL
EU000A19VVY6,"EUR 0,50 EUROPEAN UNION (",0.74,CBF&CBL
DE0001030716,"EUR 0,00 BUNDES DEUTSCH 2",0.92,CBF&CBL
DE000A3H2Y32,"EUR 0,01 LAND BERLIN 21-2",1.51,CBF&CBL
BE0002953348,"EUR 3,637 VLAAMS GEMEENSC",8.83,CBF&CBL
DE0001142677,"EUR 0,00 BRD 05-2034",5.99,CBF&CBL
XS1815070633,"EUR 0,50 NORDIC INVEST.BK",1.20,CBF&CBL
DE000RLP0595,"EUR 1,32 RHEINLAND-PFALZ ",1.92,CBF&CBL
DE0001108769,"EUR 0,00 BUNDES DEUTSCH (",0.69,CBF&CBL
SK4120012691,"EUR 1,875 SLOVAK, REP. (R",7.78,CBF&CBL
DE000LB2CQG8,"EUR 0,01 LBK BADEN-WUERTT",2.63,CBF&CBL
EU000A3KWCF4,"EUR 0,00 EUROPEAN UNION (",3.22,CBF&CBL
BE0002986678,"EUR 3,25 BELFIUS BANK SA/",5.48,CBF&CBL
XS1548493946,"EUR 1,375 ABN AMRO BK NV ",8.31,CBF&CBL
DE0001143881,"EUR 0,00 BUNDES DEUTSCH 2",3.81,CBF&CBL
EU000A1G0D96,"EUR 1,75 EFSF (REGS) 18-2",13.50,CBF&CBL
BE0002622034,"EUR 1,375 VLAAMS GEMEENSC",6.39,CBF&CBL
EU000A3K4D74,"EUR 3,375 EUROPEAN UNION ",7.50,CBF&CBL
XS1107247725,"EUR 1,75 EUROP.INVEST.BK ",10.78,CBF&CBL
BE0000344532,"EUR 1,45 BELGIUM, KINGDOM",7.01,CBF&CBL
DE000A2E4EA2,"EUR 1,30 LAND BERLIN 18-2",6.16,CBF&CBL
XS1958616176,"EUR 0,375 AKTIA BANK PLC ",1.53,CBF&CBL
DE000A289KP6,"EUR FL.R INVESTITIONSBK 2",1.12,CBF&CBL
DE000A382475,"EUR 2,625 KFW (REGS) 24-2",3.44,CBF&CBL
EU000A1ZVYQ9,"EUR 0,77 EUROPEAN UNION (",3.26,CBF&CBL
BE0000343526,"EUR 2,25 BELGIUM, KINGDOM",12.66,CBF&CBL
NL0013019375,"EUR 0,625 NATIONALE NL BA",1.14,CBF&CBL
FR0013515715,"EUR 0,01 CREDIT MUT ARK S",4.85,CBF&CBL
XS2618704014,"EUR 3,375 BAWAG (AT) (REG",1.63,CBF&CBL
DE000A3825J5,"EUR 2,75 NIEDERSACHSEN LA",3.34,CBF&CBL
DE000A12T0D8,"EUR 1,55 LAND BERLIN 14-2",1.12,CBF&CBL
XS1637099026,"EUR 0,375 SPAREBNK 1 BOLI",0.83,CBF&CBL
FR001400EFP8,"EUR 2,75 CREDIT MUTUEL H ",2.84,CBF&CBL
FR001400F901,"EUR 3,095 CAISSE DES DEPO",8.20,CBF&CBL
EU000A2SCAM1,"EUR 2,625 EFSF (REGS) 24-",3.34,CBF&CBL
DE000NRW0KM0,"EUR 1,75 NORDRHEIN-WESTFA",15.74,CBF&CBL
SK4120015173,"EUR 0,75 SLOVAK, REP. (RE",4.23,CBF&CBL
XS2308323661,"EUR 0,20 EUROP.INVEST.BK ",7.42,CBF&CBL
DE000A2DAFL4,"EUR 0,375 HAMBURGER SPARK",0.83,CBF&CBL
BE0002668490,"EUR 1,016 BRUSSELS, REG. ",22.90,CBF&CBL
DE000LB2ZVE4,"EUR FL.R LBK BADEN-WUERTT",4.45,CBF&CBL
DE000A30VUK5,"EUR 2,75 KFW (REGS) 23-20",2.90,CBF&CBL
EU000A2SCAL3,"EUR 3,50 EFSF (REGS) 23-2",3.36,CBF&CBL
BE0390104678,"EUR 3,07 BRUSSELS, REG. O",8.45,CBF&CBL
BE0000335449,"EUR 1,00 BELGIUM, KINGDOM",4.28,CBF&CBL
DE000NWB0AD8,"EUR 0,375 NRW.BANK (REGS)",2.25,CBF&CBL
DE000NRW0N75,"EUR 4,69 NORDRHEIN-WESTFA",3.17,CBF&CBL
DE000A14JY96,"EUR 1,125 BADEN-WUERTTEMB",8.87,CBF&CBL
XS2062986422,"EUR 0,00 OEST.KONTROLLBK ",2.03,CBF&CBL
BE6323978633,"EUR 0,04 WALLONE, REGION ",6.64,CBF&CBL
DE000A289RK2,"EUR 0,00 KFW (REGS) 20-20",4.60,CBF&CBL
DE000A1YC7S9,"EUR 2,255 LAND BERLIN 14-",3.29,CBF&CBL
DE0003811600,"EUR 0,00 BUNDES DEUTSCH (",10.93,CBF&CBL
DE000A1RQC02,"EUR 0,75 HESSEN LAND (REG",8.06,CBF&CBL
BE6297044958,"EUR 2,1675 WALLONE, REGIO",16.26,CBF&CBL
EU000A1Z99R5,"EUR 3,00 ESM (REGS) 23-20",2.67,CBF&CBL
FR0011317783,"EUR 2,75 FRANCE (REGS OAT",2.17,CBF&CBL
BE0002609874,"EUR 1,80 BRUSSELS, REG. O",17.26,CBF&CBL
DE000BHY0GK6,"EUR 1,25 BERLIN HYP AG (R",1.10,CBF&CBL
FR001400FZ73,"EUR 3,125 SOCIETE GENERAL",1.49,CBF&CBL
AT000B078845,"EUR FL.R RAIF.LBK NIEDERO",1.34,CBF&CBL
FR0012039923,"EUR 2,452 CAISSE DES DEPO",6.72,CBF&CBL
DE000A161WW8,"EUR FL.R LAND BERLIN (REG",0.89,CBF&CBL
AT0000A269M8,"EUR 0,50 AUSTRIA, REP.OF ",2.96,CBF&CBL
FR0013446598,"EUR 0,01 CREDIT AGRICOLE ",3.54,CBF&CBL
BE0001744953,"EUR 2,317 VLAAMS GEMEENSC",15.47,CBF&CBL
DE000HV2AMT6,"EUR 0,50 UNICREDIT BANK A",1.66,CBF&CBL
DE000A3MP7H9,"EUR 0,00 KFW (REGS) 22-20",2.34,CBF&CBL
XS0726582488,"EUR FL.R KFW 11-2026",1.15,CBF&CBL
SK4000017166,"EUR 1,00 SLOVAK, REP. (RE",5.55,CBF&CBL
DE000NWB9080,"EUR 0,25 NRW.BANK (REGS/9",2.54,CBF&CBL
FR001400DKT2,"EUR 3,25 CREDIT MUTUEL H ",3.90,CBF&CBL
FR0013406154,"EUR 0,75 AXA BK EUROPE SC",3.86,CBF&CBL
FR001400HF42,"EUR 3,125 LA BANQUE POSTA",3.67,CBF&CBL
FR0000187635,"EUR 5,75 FRANCE (REGS OAT",4.17,CBF&CBL
BE0008065147,"EUR 0,00 BELGIUM, KINGDOM",5.53,CBF&CBL
XS0206692419,"EUR 5,31 EUROP.INVEST.BK ",4.30,CBF&CBL
DE000LFA2162,"EUR 2,875 LFA FRDRBK.BAYE",4.05,CBF&CBL
XS2585966257,"EUR 3,00 ING BANK N.V. (R",1.48,CBF&CBL
DE000A0E83N1,"EUR 0,00 KREDITANSTALT WI",4.01,CBF&CBL
DE000A1YCQF7,"EUR FL.R HAMBURG HANSESTA",0.80,CBF&CBL
XS1514010310,"EUR 0,50 JYSKE REALKREDI ",1.98,CBF&CBL
XS1961126775,"EUR 0,375 JYSKE REALKREDI",0.83,CBF&CBL
XS2555166128,"EUR 3,00 LANDWIRT.RENTENB",6.37,CBF&CBL
DE000A1RQEL5,"EUR 3,415 HESSEN LAND 23-",9.88,CBF&CBL
DE0001143287,"EUR 0,00 BRD (STRIP CPN) ",0.83,CBF&CBL
DE000NRW21G9,"EUR 2,125 NORDRHEIN-WESTF",0.89,CBF&CBL
DE000NRW0FN8,"EUR 1,65 NORDRHEIN-WESTFA",1.47,CBF&CBL
BE0008530918,"EUR 0,00 BELGIUM, KINGDOM",16.42,CBF&CBL
DE000A2YPEH9,"EUR FL.R FMS WERTMANAGEME",3.71,CBF&CBL
DE000A351256,"EUR 3,00 HAMBURGER SPARK.",4.74,CBF&CBL
BE0001794487,"EUR 0,961 COMMUNAUT FRANC",17.98,CBF&CBL
BE0008578420,"EUR 0,00 BELGIUM, KINGDOM",31.87,CBF&CBL
BE0008518798,"EUR 0,00 BELGIUM, KINGDOM",6.64,CBF&CBL
XS1310941247,"EUR 1,25 DEXIA S.A (REGS/",5.00,CBF&CBL
FR0013368388,"EUR 1,50 CREDIT AGR HOME ",9.19,CBF&CBL
BE0002742238,"EUR 0,634 VLAAMS GEMEENSC",21.17,CBF&CBL
XS2359292955,"EUR 0,00 LANDWIRT.RENTENB",5.14,CBF&CBL
XS2536938439,"EUR 2,625 STADSHYP AB (PU",3.88,CBF&CBL
DE000HV2ATM6,"EUR 0,01 UNICREDIT BANK A",3.54,CBF&CBL
EU000A2SCAC2,"EUR 2,375 EFSF (REGS) 22-",5.02,CBF&CBL
XS2613838296,"EUR 3,125 OP MORTGAGE BK ",3.59,CBF&CBL
DE000AAR0397,"EUR 3,875 AAREAL BK AG. (",1.65,CBF&CBL
BE0008062110,"EUR 0,00 BELGIUM, KINGDOM",2.91,CBF&CBL
XS1379610675,"EUR 0,375 LANDWIRT.RENTEN",1.48,CBF&CBL
DE000A2G8W65,"EUR 1,00 BREMEN HANSTADT ",9.10,CBF&CBL
DE000A2LQPE7,"EUR 0,30 HAMBURG HANSESTA",15.70,CBF&CBL
BE6339594622,"EUR FL.R BRUSSELS, REG. O",3.75,CBF&CBL
DE000NRW0AM1,"EUR 3,50 NORDRHEIN-WESTFA",10.01,CBF&CBL
DE0001030567,"EUR FL.R BUNDES DEUTSCH (",2.64,CBF&CBL
DE000CZ45W99,"EUR 2,25 COMMERZBK AG (RE",5.75,CBF&CBL
DE000A30V8H6,"EUR 2,875 BAUSPARK. SCHWA",5.53,CBF&CBL
XS0691970601,"EUR 3,50 OEBB INFRASTRUKT",1.89,CBF&CBL
DE000A1RQB86,"EUR FL.R HESSEN LAND (REG",0.89,CBF&CBL
DE000A2G8V17,"EUR 0,75 NIEDERSACHSEN LA",2.82,CBF&CBL
DE000NWB2LC3,"EUR 0,65 NRW.BANK (769) 1",9.91,CBF&CBL
FR0013514742,"EUR 0,3225 CAISSE DES DEP",7.93,CBF&CBL
EU000A2SCAJ7,"EUR 3,00 EFSF (REGS) 23-2",3.87,CBF&CBL
EU000A3K4EV8,"EUR 0,00 EUROPEAN UNION 0",0.79,CBF&CBL
FR0013310018,"EUR 1,125 CAISSE FCSE DE ",6.35,CBF&CBL
FR001400NIS7,"EUR FL.R CREDIT MUTUEL H ",4.70,CBF&CBL
EU000A1Z0AW7,"EUR 0,519 EUROPEAN UNION ",2.80,CBF&CBL
EU000A1G0DY0,"EUR 0,875 EFSF (REGS) 17-",2.34,CBF&CBL
FR0013368263,"EUR 0,75 MMB SCF (REGS) 1",1.25,CBF&CBL
NL00150012X2,"EUR 2,00 DUTCH STATE 22-2",11.53,CBF&CBL
FR001400HI98,"EUR 2,75 FRANCE (REGS OAT",2.93,CBF&CBL
BE0002674555,"EUR 0,72 BRUSSELS, REG. O",21.40,CBF&CBL
BE6326295522,"EUR 0,6375 WALLONE, REGIO",19.05,CBF&CBL
XS2389315768,"EUR 0,01 LANSFORSAKRINGAR",3.57,CBF&CBL
BE0001765198,"EUR 1,00 VLAAMS GEMEENSCH",8.03,CBF&CBL
XS1793273092,"EUR 0,875 LANDESBANK HESS",3.11,CBF&CBL
XS2711350848,"EUR 3,80 INTL.DEVEL..ASSO",37.60,CBF&CBL
DE0001143469,"EUR 0,00 BUNDES DEUTSCH (",11.13,CBF&CBL
DE000NRW0F75,"EUR FL.R NORDRHEIN-WESTFA",2.88,CBF&CBL
BE6275921219,"EUR 1,50 COMMUNAUT FRANCA",16.03,CBF&CBL
DE000A161WX6,"EUR 1,36 LAND BERLIN 15-2",8.60,CBF&CBL
DE000BU22007,"EUR 2,50 BUNDES DEUTSCH 2",0.63,CBF&CBL
XS0422750009,"EUR FL.R EUROP.INVEST.BK ",5.42,CBF&CBL
XS0944835734,"EUR 2,75 ASFINAG(AT) (REG",6.61,CBF&CBL
FR0011982776,"EUR FL.R FRANCE (REGS OAT",7.71,CBF&CBL
DE000A3H2Y24,"EUR 0,15 LAND BERLIN 21-2",8.07,CBF&CBL
FR001400JM74,"EUR 3,392 CREDIT AGRICOLE",3.96,CBF&CBL
FR0012881878,"EUR 1,587 SOC.GEN.SCF (RE",6.44,CBF&CBL
DE000NRW0H57,"EUR 1,435 NORDRHEIN-WESTF",5.27,CBF&CBL
DE000A2BN3T9,"EUR 0,00 NIEDERSACHSEN LA",0.76,CBF&CBL
XS1945130620,"EUR 0,875 EIKA BOLIGKREDI",3.78,CBF&CBL
DE000NRW23F7,"EUR 2,375 NORDRHEIN-WESTF",2.49,CBF&CBL
DE000A2AARL5,"EUR 0,574 LAND SACHSEN AN",2.07,CBF&CBL
FR0013254273,"EUR 0,75 CREDIT AGR HOME ",2.44,CBF&CBL
XS2002504194,"EUR 0,05 SWEDBANK MORTGAG",0.90,CBF&CBL
DE000A2LQPC1,"EUR 0,01 HAMBURG HANSESTA",4.24,CBF&CBL
DE000A3E5LU1,"EUR 0,00 KFW (REGS) 21-20",3.51,CBF&CBL
DE000CZ45WY7,"EUR 0,25 COMMERZBK AG (RE",5.73,CBF&CBL
EU000A3K4DM9,"EUR 2,625 EUROPEAN UNION ",11.07,CBF&CBL
DE000NRW0FT5,"EUR FL.R NORDRHEIN-WESTFA",0.89,CBF&CBL
BE0002763440,"EUR 0,592 BRUSSELS, REG. ",25.85,CBF&CBL
DE000A3E5TU4,"EUR 0,01 NIEDERSACHSEN LA",3.05,CBF&CBL
FR001400LDK9,"EUR 3,625 CAISSE FCSE DE ",3.65,CBF&CBL
FR0010447367,"EUR 1,80 FRANCE (REGS OAT",16.75,CBF&CBL
DE000A11QE86,"EUR 0,25 LAND, BRANDENBUR",1.87,CBF&CBL
FR0013236502,"EUR 1,60 CAISSE DES DEPOT",5.59,CBF&CBL
BE0008516776,"EUR 0,00 BELGIUM, KINGDOM",4.83,CBF&CBL
XS1138366445,"EUR 1,00 OEBB INFRASTRUKT",0.79,CBF&CBL
DE0003811451,"EUR 0,00 BUNDES DEUTSCH (",2.27,CBF&CBL
DE000NRW0LN6,"EUR 0,25 NORDRHEIN-WESTFA",1.49,CBF&CBL
DE000LFA1792,"EUR 0,125 LFA FRDRBK.BAYE",0.80,CBF&CBL
FR0010809830,"EUR 0,00 FRANCE (OAT STRI",11.93,CBF&CBL
FR0011461037,"EUR 3,25 FRANCE (REGS OAT",8.57,CBF&CBL
DE000A1X25H2,"EUR 2,50 LAND BERLIN 14-2",2.35,CBF&CBL
DE000NRW0FU3,"EUR 1,25 NORDRHEIN-WESTFA",0.79,CBF&CBL
XS1422953932,"EUR 1,00 EUROP.INVEST.BK ",5.05,CBF&CBL
DE000A2LQH10,"EUR 0,25 KFW 18-2025",1.10,CBF&CBL
DE000LFA2022,"EUR 1,50 LFA FRDRBK.BAYER",2.41,CBF&CBL
FR0010172635,"EUR 0,00 FRANCE (OAT STRI",19.05,CBF&CBL
FR0010482620,"EUR 0,00 FRANCE (OAT STRI",7.19,CBF&CBL
XS1751347946,"EUR 0,50 DEXIA S.A (REGS)",5.00,CBF&CBL
DE000DHY5025,"EUR 0,75 NORD/LB GZ (REGS",3.85,CBF&CBL
AT000B049846,"EUR 0,05 UNICREDIT BK AT ",8.18,CBF&CBL
FR001400CMX2,"EUR 2,50 FRANCE (144A OAT",8.36,CBF&CBL
XS2576298991,"EUR 2,875 CNCL.EU DEV.BK ",5.60,CBF&CBL
FR0000188799,"EUR 3,15 FRANCE (REGS OAT",9.28,CBF&CBL
FR0010809400,"EUR 0,00 FRANCE (OAT STRI",4.98,CBF&CBL
XS2580868482,"EUR 2,50 NORDIC INVEST.BK",3.92,CBF&CBL
DE000A3823L6,"EUR 2,625 NIEDERSACHSEN L",5.96,CBF&CBL
BE0000360694,"EUR 2,85 BELGIUM, KINGDOM",5.72,CBF&CBL
BE0000320292,"EUR 4,25 BELGIUM, KINGDOM",7.43,CBF&CBL
DE000A14J3D2,"EUR FL.R LAND BERLIN (REG",2.99,CBF&CBL
FR0013154028,"EUR 1,75 FRANCE (REGS OAT",13.97,CBF&CBL
DE000LFA1883,"EUR 0,01 LFA FRDRBK.BAYER",6.99,CBF&CBL
XS2711420054,"EUR 3,50 LANDESBANK HESS-",2.61,CBF&CBL
XS1622193321,"EUR 1,25 COOP RABOBK UA (",5.79,CBF&CBL
BE0002843242,"EUR 1,40 BRUSSELS, REG. O",20.40,CBF&CBL
SK4000022547,"EUR 4,00 SLOVAK, REP. (RE",9.23,CBF&CBL
NL0000102234,"EUR 4,00 DUTCH STATE (REG",5.60,CBF&CBL
XS1720933297,"EUR 0,375 AEGON BANK N.V.",0.83,CBF&CBL
DE000A3H3ES2,"EUR 0,01 NIEDERSACHSEN LA",4.65,CBF&CBL
DE000SHFM915,"EUR FL.R SCHLESWIG-HOLSTE",1.76,CBF&CBL
BE6347926527,"EUR 4,13 WALLONE, REGION ",16.73,CBF&CBL
XS2237321190,"EUR 0,01 SPAR.VEST BOLIGK",1.30,CBF&CBL
DE000MHB32J7,"EUR 3,00 MUENCHENER HYPOB",2.56,CBF&CBL
FR0013369667,"EUR 1,00 LA BANQUE POSTAL",3.52,CBF&CBL
XS2445188852,"EUR 1,00 ING BANK N.V. (R",8.52,CBF&CBL
FR001400F281,"EUR 3,00 CRH (REGS) 23-20",4.04,CBF&CBL
DE000NWB0AU2,"EUR 3,00 NRW.BANK (REGS/1",4.62,CBF&CBL
NL0015001XZ6,"EUR 2,50 DUTCH STATE 24-2",4.95,CBF&CBL
DE0001142032,"EUR 0,00 BRD (STRIP PRINC",2.19,CBF&CBL
FR0010172296,"EUR 0,00 FRANCE (OAT STRI",10.31,CBF&CBL
FR0010916924,"EUR 3,50 FRANCE (REGS OAT",1.27,CBF&CBL
SK4120011420,"EUR 1,625 SLOVAK, REP. 16",4.63,CBF&CBL
FR0013480613,"EUR 0,75 FRANCE (REGS OAT",12.97,CBF&CBL
XS2404591161,"EUR 0,05 SPAREBNK 1 BOLIK",3.66,CBF&CBL
DE000A2AARH3,"EUR 0,51 LAND SACHSEN ANH",2.04,CBF&CBL
FR0013310026,"EUR 0,50 CAISSE FCSE DE F",1.46,CBF&CBL
DE0001143394,"EUR 0,00 BUNDES DEUTSCH (",7.35,CBF&CBL
EU000A1G0DL7,"EUR 1,70 EFSF (REGS) 17-2",9.97,CBF&CBL
FR0013367562,"EUR 1,782 CAISSE DES DEPO",13.30,CBF&CBL
DE000HV2ASU1,"EUR 0,01 UNICREDIT BANK A",2.89,CBF&CBL
DE000A30V5F6,"EUR 3,00 DEUTSCHE BANK AG",4.58,CBF&CBL
DE000A3E5SK7,"EUR FL.R LAND, BRANDENBUR",6.09,CBF&CBL
FR001400JMH0,"EUR 3,463 CREDIT AGRICOLE",7.52,CBF&CBL
FR0010809517,"EUR 0,00 FRANCE (OAT STRI",14.37,CBF&CBL
FR0011427905,"EUR 0,00 FRANCE (OAT PRIN",0.78,CBF&CBL
DE000A1685W8,"EUR 0,625 HAMBURG HANSEST",2.66,CBF&CBL
XS2288920502,"EUR 0,00 LANDWIRT.RENTENB",3.27,CBF&CBL
DE000A30V9L6,"EUR 3,14 KFW 23-2027",2.38,CBF&CBL
FR001400I3M4,"EUR 3,00 CAISSE DES DEPOT",3.19,CBF&CBL
DE000BU0E063,"EUR 0,00 BUNDES DEUTSCH 1",0.63,CBF&CBL
DE0001135044,"EUR 6,50 BRD 97-2027",1.88,CBF&CBL
FR0010809962,"EUR 0,00 FRANCE (OAT STRI",7.10,CBF&CBL
DE000NWB17S6,"EUR 0,625 NRW.BANK 17-202",2.48,CBF&CBL
DE0001030732,"EUR 0,00 BUNDES DEUTSCH 2",4.17,CBF&CBL
FR001400DGZ7,"EUR 3,125 BPCE SFH (REGS)",2.92,CBF&CBL
BE0002915966,"EUR 3,50 BRUSSELS, REG. O",13.14,CBF&CBL
DE000A2AAQ77,"EUR FL.R LAND SACHSEN ANH",0.89,CBF&CBL
DE000A1RQB29,"EUR FL.R HESSEN LAND 14-2",0.89,CBF&CBL
AT0000A2GJY4,"EUR 0,00 NIEDEROESTERREIC",0.96,CBF&CBL
DE000NWB9056,"EUR 0,00 NRW.BANK (REGS) ",5.28,CBF&CBL
DE000A3MQYJ4,"EUR 1,75 LAND BERLIN 22-2",11.80,CBF&CBL
NL0015001DQ7,"EUR 2,50 DUTCH STATE 23-2",3.07,CBF&CBL
XS1132790442,"EUR 1,00 NORDEA BK FINLAN",0.83,CBF&CBL
FR0013281748,"EUR 0,375 COMP.FINA.FONCI",0.83,CBF&CBL
FR00140045Q2,"EUR 0,65 SOCIETE GENERALE",7.76,CBF&CBL
DE000WBP0BK9,"EUR 3,375 WUESTENROT BSPK",3.50,CBF&CBL
XS2093705064,"EUR 0,45 ABN AMRO BK NV 1",8.74,CBF&CBL
FR001400IKW5,"EUR 0,55 BANQUE DE FRANCE",16.88,CBF&CBL
AT0000A1FAP5,"EUR 1,20 AUSTRIA, REP.OF ",0.94,CBF&CBL
AT0000A2GK03,"EUR 0,262 NIEDEROESTERREI",4.91,CBF&CBL
DE000A3MQVY9,"EUR 1,81 KFW 22-2026",1.83,CBF&CBL
BE0008072218,"EUR 0,00 BELGIUM, KINGDOM",10.57,CBF&CBL
BE6248483347,"EUR FL.R BELGIUM, KINGDOM",1.80,CBF&CBL
DE000NRW0K60,"EUR 4,65 NORDRHEIN-WESTFA",0.89,CBF&CBL
DE000A2NB9R0,"EUR 0,75 LAND BERLIN 19-2",6.83,CBF&CBL
DE000A2LQPD9,"EUR 0,01 HAMBURG HANSESTA",3.13,CBF&CBL
XS2528875714,"EUR 2,50 INTL.DEVEL..ASSO",26.40,CBF&CBL
XS1442166366,"EUR 0,539 IBRD-WORLD BANK",5.09,CBF&CBL
XS2434412859,"EUR 0,375 SPAR.VEST BOLIG",5.72,CBF&CBL
DE000MHB12J9,"EUR 1,50 MUENCHENER HYPOB",0.83,CBF&CBL
DE000A289NK1,"EUR 0,01 LAND, BRANDENBUR",0.80,CBF&CBL
DE000NWB2MM0,"EUR 0,1055 NRW.BANK (REGS",19.02,CBF&CBL
BE0002762434,"EUR 0,01 BNP PARIBAS FORT",3.11,CBF&CBL
FR0014009UW7,"EUR 1,397 BNP PARIBAS HOM",2.87,CBF&CBL
FR0010482604,"EUR 0,00 FRANCE (OAT STRI",6.17,CBF&CBL
FR0013524014,"EUR 0,10 FRANCE (REGS OAT",14.38,CBF&CBL
BE0002998798,"EUR 3,08 BRUSSELS, REG. O",7.78,CBF&CBL
DE000A1RQES0,"EUR 3,125 HESSEN LAND (RE",8.30,CBF&CBL
XS0782697071,"EUR 3,375 OEBB INFRASTRUK",5.02,CBF&CBL
BE0001728790,"EUR 2,65 WALLONE, REGION ",14.86,CBF&CBL
DE000A11QEX2,"EUR 0,375 LAND, BRANDENBU",0.80,CBF&CBL
DE000HV2AND8,"EUR 0,561 UNICREDIT BANK ",2.10,CBF&CBL
DE000LFA1719,"EUR 1,00 LFA FRDRBK.BAYER",2.99,CBF&CBL
BE6302008154,"EUR FL.R COMMUNAUT FRANCA",2.99,CBF&CBL
FR0010809863,"EUR 0,00 FRANCE (OAT STRI",12.46,CBF&CBL
FR0011461631,"EUR 0,00 FRANCE (OAT STRI",12.03,CBF&CBL
DE000A2NB9V2,"EUR 0,10 LAND BERLIN (REG",4.14,CBF&CBL
FR0013515806,"EUR 0,50 FRANCE (REGS OAT",8.45,CBF&CBL
BE6312075912,"EUR 1,00 WALLONE, REGION ",5.13,CBF&CBL
BE0001789438,"EUR 0,82 COMMUNAUT FRANCA",6.81,CBF&CBL
DE000A2E4EE4,"EUR 0,625 LAND BERLIN (RE",3.66,CBF&CBL
FR0014004KP3,"EUR 0,01 CREDIT MUTUEL H ",3.42,CBF&CBL
XS1874729897,"EUR 1,34 ABN AMRO BK NV 1",6.45,CBF&CBL
DE000HV2AST3,"EUR 0,01 UNICREDIT BANK A",0.83,CBF&CBL
DE000LFA1826,"EUR 0,25 LFA FRDRBK.BAYER",4.20,CBF&CBL
BE0002889716,"EUR 3,25 VLAAMS GEMEENSCH",9.68,CBF&CBL
FR0010070060,"EUR 4,75 FRANCE (REGS OAT",5.05,CBF&CBL
BE0002816974,"EUR 0,375 WALLONE, REGION",5.70,CBF&CBL
FR00140067I3,"EUR 0,01 SOCIETE GEN.SFH ",4.15,CBF&CBL
DE000A351TH2,"EUR 3,00 SPARKASS.PFORZHE",3.61,CBF&CBL
DE000LFA2220,"EUR 3,00 LFA FRDRBK.BAYER",4.76,CBF&CBL
FI4000560990,"EUR 3,75 S-BANK LTD 23-20",3.52,CBF&CBL
